"subject","predicate","object"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPlays"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://www.w3.org/2000/01/rdf-schema#label","Where the Rainbow Ends"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://www.w3.org/2000/01/rdf-schema#label","Там, где кончается радуга"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://www.w3.org/2000/01/rdf-schema#comment","«Там, где кончается радуга» (англ. Where the Rainbow Ends) — это детская пьеса, первоначально написанная на Рождество 1911 года и . Музыка ."
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://www.w3.org/2000/01/rdf-schema#comment","Where the Rainbow Ends is a children's play, originally written for Christmas 1911 by Clifford Mills and John Ramsey. The incidental music was composed by Roger Quilter. Where the Rainbow Ends is a fantasy story which follows the journey of four children, two girls, two boys and a pet lion cub in search of their parents. Travelling on a magic carpet they face various dangers on their way to rescue their parents and are guarded and helped by Saint George. The rainbow story is a symbol of hope with its magic carpet of faith and its noble hero St. George of England in shining armour ready now, as in olden times, to fight and conquer the dragon of evil. Most of the story is set in ‘Rainbow Land’ complete with talking animals, mythical creatures and even a white witch."
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://xmlns.com/foaf/0.1/name","Where the Rainbow Ends"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://dbpedia.org/property/name","Where the Rainbow Ends"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_children's_literature"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incidental_music"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_plays"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_by_Roger_Quilter"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_compositions"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://dbpedia.org/ontology/wikiPageID",4942744
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://dbpedia.org/ontology/wikiPageRevisionID",1119202313
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Owen"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Mills"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Proms"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incidental_music"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Incidental_music"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_children's_literature"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Hawkins"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esmé_Wynne-Tyson"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nora_Swinburne"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noël_Coward"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_drama"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Quilter"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_the_Queen_Mother"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Livesey"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compositions_by_Roger_Quilter"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italia_Conti"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_George"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ramsey_(dramatist)"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Bilbrook"
"http://dbpedia.org/resource/Where_the_Rainbow_Ends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Lawrence"
