"subject","predicate","object"
"http://dbpedia.org/resource/Forest,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhostTownsInCalifornia"
"http://dbpedia.org/resource/Forest,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Forest,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Forest,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Forest,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Forest,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Forest,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Forest,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GhostTown108671509"
"http://dbpedia.org/resource/Forest,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Forest,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Forest,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Forest,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Forest,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Forest,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Forest,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Forest,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Forest,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Forest,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Forest,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Forest,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Forest,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Forest,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Forest,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Forest,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Forest,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Forest,_California","http://www.w3.org/2000/01/rdf-schema#label","福雷斯特 (加利福尼亞州)"
"http://dbpedia.org/resource/Forest,_California","http://www.w3.org/2000/01/rdf-schema#label","Forest, California"
"http://dbpedia.org/resource/Forest,_California","http://www.w3.org/2000/01/rdf-schema#comment","Forest, also known as Forest City, is a small unincorporated community town site in Sierra County, California, United States, in the Sierra Nevada. The town site of Forest is located at 4,489 feet (1,368 m) in elevation."
"http://dbpedia.org/resource/Forest,_California","http://www.w3.org/2000/01/rdf-schema#comment","福雷斯特（英語：Forest）是位於美國加利福尼亞州謝拉縣的一個非建制地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Forest,_California","http://xmlns.com/foaf/0.1/name","Forest, California"
"http://dbpedia.org/resource/Forest,_California","http://dbpedia.org/property/name","Forest, California"
"http://dbpedia.org/resource/Forest,_California","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.49139022827148
"http://dbpedia.org/resource/Forest,_California","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.8530578613281
"http://dbpedia.org/resource/Forest,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_Street_in_Forest,_California.jpg"
"http://dbpedia.org/resource/Forest,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghost_towns_in_California"
"http://dbpedia.org/resource/Forest,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Sierra_County,_California"
"http://dbpedia.org/resource/Forest,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Sierra_County,_California"
"http://dbpedia.org/resource/Forest,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_California"
"http://dbpedia.org/resource/Forest,_California","http://dbpedia.org/ontology/wikiPageID",17727069
"http://dbpedia.org/resource/Forest,_California","http://dbpedia.org/ontology/wikiPageRevisionID",1103322179
"http://dbpedia.org/resource/Forest,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Alliance_(United_States)"
"http://dbpedia.org/resource/Forest,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2000"
"http://dbpedia.org/resource/Forest,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-room_school"
