"subject","predicate","object"
"http://dbpedia.org/resource/Francis_P._Whitehair_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francis_P._Whitehair_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Francis_P._Whitehair_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInVolusiaCounty,Florida"
"http://dbpedia.org/resource/Francis_P._Whitehair_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Francis_P._Whitehair_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francis_P._Whitehair_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francis_P._Whitehair_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Francis_P._Whitehair_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadBridgesInFlorida"
"http://dbpedia.org/resource/Francis_P._Whitehair_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francis_P._Whitehair_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Francis_P._Whitehair_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Francis_P._Whitehair_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Francis_P._Whitehair_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Francis_P._Whitehair_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Francis_P._Whitehair_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Francis_P._Whitehair_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1955"
"http://dbpedia.org/resource/Francis_P._Whitehair_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Francis_P._Whitehair_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Francis_P._Whitehair_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Francis P. Whitehair Bridge"
"http://dbpedia.org/resource/Francis_P._Whitehair_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","The Francis P. Whitehair Bridge, also known as the Crows Bluff Bridge, is a double leaf bascule bridge located in that carries State Road 44 over the St. Johns River. The original bridge on the site was constructed in 1917; replaced in 1955, and though it was previously expected to remain in service until the 2050s, a new version of the bridge is under construction."
"http://dbpedia.org/resource/Francis_P._Whitehair_Bridge","http://xmlns.com/foaf/0.1/name","Francis P. Whitehair Bridge"
"http://dbpedia.org/resource/Francis_P._Whitehair_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.0088005065918
"http://dbpedia.org/resource/Francis_P._Whitehair_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.38210296630859
"http://dbpedia.org/resource/Francis_P._Whitehair_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_17.svg"
"http://dbpedia.org/resource/Francis_P._Whitehair_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_40.svg"
"http://dbpedia.org/resource/Francis_P._Whitehair_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_44.svg"
"http://dbpedia.org/resource/Francis_P._Whitehair_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_92.svg"
"http://dbpedia.org/resource/Francis_P._Whitehair_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crows_Bluff_Bridge_dot1882.jpg"
"http://dbpedia.org/resource/Francis_P._Whitehair_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1955"
"http://dbpedia.org/resource/Francis_P._Whitehair_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bascule_bridges_in_the_United_States"
"http://dbpedia.org/resource/Francis_P._Whitehair_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Volusia_County,_Florida"
"http://dbpedia.org/resource/Francis_P._Whitehair_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_over_the_St._Johns_River"
"http://dbpedia.org/resource/Francis_P._Whitehair_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_establishments_in_Florida"
