"subject","predicate","object"
"http://dbpedia.org/resource/The_Palace_(computer_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/The_Palace_(computer_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Palace_(computer_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Palace_(computer_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/The_Palace_(computer_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassivelyMultiplayerOnlineGames"
"http://dbpedia.org/resource/The_Palace_(computer_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Palace_(computer_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Palace_(computer_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Palace_(computer_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/The_Palace_(computer_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Palace_(computer_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Palace_(computer_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/The_Palace_(computer_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Palace_(computer_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Palace_(computer_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Palace_(computer_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/The_Palace_(computer_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirtualCommunities"
"http://dbpedia.org/resource/The_Palace_(computer_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/The_Palace_(computer_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Palace_(computer_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/The_Palace_(computer_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/The_Palace_(computer_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Palace_(computer_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/The_Palace_(computer_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Palace_(computer_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/The_Palace_(computer_program)","http://www.w3.org/2000/01/rdf-schema#label","ThePalace"
"http://dbpedia.org/resource/The_Palace_(computer_program)","http://www.w3.org/2000/01/rdf-schema#label","The Palace (computer program)"
"http://dbpedia.org/resource/The_Palace_(computer_program)","http://www.w3.org/2000/01/rdf-schema#comment","The Palace is a computer program to access graphical chat room servers, called palaces, in which users may interact with one another using graphical avatars overlaid on a graphical backdrop. The software concept was originally created by Jim Bumgardner and produced by Time Warner in 1994, and was first opened to the public in November 1995."
"http://dbpedia.org/resource/The_Palace_(computer_program)","http://www.w3.org/2000/01/rdf-schema#comment","ThePalace is een visuele chatwereld opgebouwd uit losse servers. Je kan in deze wereld je eigen avatars dragen, dit zijn plaatjes die je zelf kiest of maakt om jou te vertegenwoordigen in deze chatwereld. De servers worden door fanatieke gebruikers onderhouden en gebouwd, ze gebruiken hiervoor de gratis server software van The Palace. Gebruikers die betaald hadden voor een licentie konden hun eigen versie van de mansion downloaden en deze op hun pc gebruiken. Daar konden ze dan ook mensen ontvangen en mee chatten. Later kwamen er Linux/Unix varianten die ook voor privégebruik geschikt waren."
"http://dbpedia.org/resource/The_Palace_(computer_program)","http://xmlns.com/foaf/0.1/name","The Palace"
"http://dbpedia.org/resource/The_Palace_(computer_program)","http://xmlns.com/foaf/0.1/homepage","http://www.thepalace.com/"
"http://dbpedia.org/resource/The_Palace_(computer_program)","http://dbpedia.org/property/name","The Palace"
"http://dbpedia.org/resource/The_Palace_(computer_program)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Palace_chat_early_marketing_screenshot.jpg"
"http://dbpedia.org/resource/The_Palace_(computer_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virtual_world_communities"
"http://dbpedia.org/resource/The_Palace_(computer_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_software"
"http://dbpedia.org/resource/The_Palace_(computer_program)","http://dbpedia.org/ontology/wikiPageID",1497138
