"subject","predicate","object"
"http://dbpedia.org/resource/Sapphire_Styx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sapphire_Styx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Sapphire_Styx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Sapphire_Styx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sapphire_Styx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sapphire_Styx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Sapphire_Styx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sapphire_Styx","http://www.w3.org/2000/01/rdf-schema#label","Sapphire Styx"
"http://dbpedia.org/resource/Sapphire_Styx","http://www.w3.org/2000/01/rdf-schema#comment","Sapphire Styx is a fictional character appearing in American comic books published by Marvel Comics."
"http://dbpedia.org/resource/Sapphire_Styx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sapphire_Styx_(Earth-616)_by_Thony_Silas_001.jpg"
"http://dbpedia.org/resource/Sapphire_Styx","http://xmlns.com/foaf/0.1/givenName","Sapphire Styx"
"http://dbpedia.org/resource/Sapphire_Styx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_supervillains"
"http://dbpedia.org/resource/Sapphire_Styx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_absorption_or_parasitic_abilities"
"http://dbpedia.org/resource/Sapphire_Styx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_female_supervillains"
"http://dbpedia.org/resource/Sapphire_Styx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_mutants"
"http://dbpedia.org/resource/Sapphire_Styx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_mercenaries_in_comics"
"http://dbpedia.org/resource/Sapphire_Styx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_John_Buscema"
"http://dbpedia.org/resource/Sapphire_Styx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Chris_Claremont"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/ontology/wikiPageID",57495230
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/ontology/wikiPageRevisionID",1094458951
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_female_supervillains"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_comic_book"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindblast"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Femme_Fatales_(comics)"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_supervillains"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitty_Pryde"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_with_absorption_or_parasitic_abilities"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viper_(Madame_Hydra)"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Janson"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunt_for_Wolverine"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_mercenaries_in_comics"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madripoor"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_mutants"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Buscema"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Claremont"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiplash_(comics)"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_Chris_Claremont"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magneto_(Marvel_Comics)"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Razor_Fist"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessan_Hoan"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_John_Buscema"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverine_(character)"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics_Presents"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutant_(Marvel_Comics)"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betsy_Braddock"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvunapp.com/Appendix2/sapphirestyx.htm%7CSapphire"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/ontology/wikiPageExternalLink","https://marvel.fandom.com/wiki/Sapphire_Styx_(Earth-616)"
"http://dbpedia.org/resource/Sapphire_Styx","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Y165"
"http://dbpedia.org/resource/Sapphire_Styx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54954594"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/property/villain","y"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marvunapp"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comics_character"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wolverine"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sapphire_Styx_(Earth-616)_by_Thony_Silas_001.jpg?width=300"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Femme_Fatales_(comics)"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Chris_Claremont"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Klaus_Janson"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/property/creators","http://dbpedia.org/resource/John_Buscema"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/property/debut","Marvel Comics Presents #1"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/property/sortkey","Sapphire Styx"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/property/species","http://dbpedia.org/resource/Mutant_(Marvel_Comics)"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/ontology/abstract","Sapphire Styx is a fictional character appearing in American comic books published by Marvel Comics."
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/property/characterName","Sapphire Styx"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/property/powers","Lifeforce absorption"
"http://dbpedia.org/resource/Sapphire_Styx","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sapphire_Styx?oldid=1094458951&ns=0"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/ontology/wikiPageLength",6832
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/John_Buscema"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Chris_Claremont"
"http://dbpedia.org/resource/Sapphire_Styx","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Klaus_Janson"
"http://dbpedia.org/resource/Sapphire_Styx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sapphire_Styx"
