"subject","predicate","object"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://www.w3.org/2000/01/rdf-schema#label","2021–22 KK Crvena zvezda season"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://www.w3.org/2000/01/rdf-schema#label","Košarkaški klub Crvena zvezda 2021-2022"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2021–22 KK Crvena zvezda season was the 77th season in the existence of the club. For the season it's referred to as KK Crvena zvezda mts for sponsorship reasons. The club won three titles in the season (ABA League, Serbian League, and Serbian Cup), defending all three titles from the previous season."
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce raccoglie le informazioni riguardanti il Košarkaški klub Crvena zvezda nelle competizioni ufficiali della stagione 2021-2022."
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_2021–22_EuroLeague_transactions"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Crvena_Zvezda–Partizan_basketball_rivalry"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://xmlns.com/foaf/0.1/homepage","http://www.kkcrvenazvezda.rs/"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021–22_in_Serbian_basketball_by_club"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021–22_EuroLeague_by_club"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021–22_ABA_League_by_club"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:KK_Crvena_Zvezda_seasons"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageID",67945409
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageRevisionID",1116218645
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edin_Atić"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ano_Liosia_Olympic_Hall"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Mickey"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Vinales"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_KK_Crvena_zvezda_season"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayson_Granger"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediolanum_Forum"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaunas"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Loyd"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_FIBA_Basketball_World_Cup"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matej_Rudan"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alen_Smailagić"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jure_Špan"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KKK_Radnički"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forearm"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Zubkov"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shabab_Al_Ahli_Basket"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fontvieille,_Monaco"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krešimir_Ćosić_Hall"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patras"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Walkup"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolás_Laprovíttola"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Strazel"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Clyburn"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021–22_in_Serbian_basketball_by_club"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Lukman"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radivoj_Korać_Cup"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radivoj_Korać_Cup_MVP_Award"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lefteris_Mantzoukas"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lefteris_Bochoridis"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia_men's_national_basketball_team"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Carter"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alen_Omić"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_FIBA_Men's_Olympic_Qualifying_Tournaments_–_Belgrade"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Nikolić_Hall"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovro_Gnjidić"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Bayern_Munich_(basketball)"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenerbahçe_Basketball"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scoochie_Smith"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Mihailović"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Cobbs"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euroleague_Basketball"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laktaši"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laktaši_Sports_Hall"
"http://dbpedia.org/resource/2021–22_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euroleague_Basketball_Next_Generation_Tournament"
