"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_New_Westminster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_New_Westminster","http://www.w3.org/2000/01/rdf-schema#label","People from New Westminster"
"http://dbpedia.org/resource/Category:People_from_New_Westminster","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_British_Columbia"
"http://dbpedia.org/resource/Category:People_from_New_Westminster","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Westminster"
"http://dbpedia.org/resource/Category:People_from_New_Westminster","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Greater_Vancouver"
"http://dbpedia.org/resource/Category:People_from_New_Westminster","http://www.w3.org/2004/02/skos/core#prefLabel","People from New Westminster"
"http://dbpedia.org/resource/Category:People_from_New_Westminster","http://dbpedia.org/ontology/wikiPageID",6216603
"http://dbpedia.org/resource/Category:People_from_New_Westminster","http://dbpedia.org/ontology/wikiPageRevisionID",1011261552
"http://dbpedia.org/resource/Category:People_from_New_Westminster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_New_Westminster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_New_Westminster","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_New_Westminster?oldid=1011261552&ns=14"
