"subject","predicate","object"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarriageMuseumsInEngland"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBarns"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInKent"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barn102793495"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInKent"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedAgriculturalBuildings"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FarmBuilding103322570"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://www.w3.org/2000/01/rdf-schema#label","Tithe Barn, Maidstone"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://www.w3.org/2000/01/rdf-schema#comment","The Tithe Barn in Maidstone, Kent, is a large two-storey stone building on the east side of Mill Street. It was constructed in the 14th century as a tithe barn for the nearby Archbishop's Palace and was later used as the palace's stables. Construction is attributed to Archbishop Courtenay, who died in 1396. The barn is a Grade I listed building and a scheduled monument. It is home to the Tyrwhitt-Drake Museum of Carriages."
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.27130126953125
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.5220999717712402
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MaidstoneCarriage0108.jpg"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MaidstoneCarriage0167.jpg"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Victoria's_state_landeau.jpg"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Maidstone"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barns_in_England"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tithe_barns_in_Europe"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Kent"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_monuments_in_Kent"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_14th_century"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_agricultural_buildings"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Maidstone"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://dbpedia.org/ontology/wikiPageID",32126510
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://dbpedia.org/ontology/wikiPageRevisionID",1095458187
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_holiday"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Maidstone"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barns_in_England"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gable"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queen_Victoria's_state_landeau.jpg"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Cromwell"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rag-stone"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_post"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_All_Saints,_Maidstone"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hansom_cab"
"http://dbpedia.org/resource/Tithe_Barn,_Maidstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Saints_Church,_Maidstone"
