"subject","predicate","object"
"http://dbpedia.org/resource/Point_Beach_Nuclear_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Point_Beach_Nuclear_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://dbpedia.org/resource/Point_Beach_Nuclear_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://dbpedia.org/resource/Point_Beach_Nuclear_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuclearPowerStationsInTheUnitedStates"
"http://dbpedia.org/resource/Point_Beach_Nuclear_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Point_Beach_Nuclear_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Point_Beach_Nuclear_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Point_Beach_Nuclear_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Point_Beach_Nuclear_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Point_Beach_Nuclear_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuclearPowerStationsUsingPressurizedWaterReactors"
"http://dbpedia.org/resource/Point_Beach_Nuclear_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Point_Beach_Nuclear_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Point_Beach_Nuclear_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuclearPowerPlantsInWisconsin"
"http://dbpedia.org/resource/Point_Beach_Nuclear_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Point_Beach_Nuclear_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Point_Beach_Nuclear_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerStation103996655"
"http://dbpedia.org/resource/Point_Beach_Nuclear_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Point_Beach_Nuclear_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Point_Beach_Nuclear_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Point_Beach_Nuclear_Plant","http://www.w3.org/2000/01/rdf-schema#label","Central nuclear de Point Beach"
"http://dbpedia.org/resource/Point_Beach_Nuclear_Plant","http://www.w3.org/2000/01/rdf-schema#label","АЭС Пойнт-Бич"
"http://dbpedia.org/resource/Point_Beach_Nuclear_Plant","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucléaire de Point Beach"
"http://dbpedia.org/resource/Point_Beach_Nuclear_Plant","http://www.w3.org/2000/01/rdf-schema#label","Jaderná elektrárna Point Beach"
"http://dbpedia.org/resource/Point_Beach_Nuclear_Plant","http://www.w3.org/2000/01/rdf-schema#label","Point Beach Nuclear Plant"
"http://dbpedia.org/resource/Point_Beach_Nuclear_Plant","http://www.w3.org/2000/01/rdf-schema#label","Kernkraftwerk Point Beach"
"http://dbpedia.org/resource/Point_Beach_Nuclear_Plant","http://www.w3.org/2000/01/rdf-schema#label","محطة بوينت بيتش للطاقة النووية"
"http://dbpedia.org/resource/Point_Beach_Nuclear_Plant","http://www.w3.org/2000/01/rdf-schema#comment","Point Beach Nuclear Plant is a nuclear power plant located on Lake Michigan in the town of Two Creeks, Wisconsin, United States. The plant is currently owned and operated by NextEra Energy Resources (prior to 2009 – FPL Energy), of Juno Beach, Florida. The plant was built by Wisconsin Electric Power Company (now We Energies, a subsidiary of Wisconsin Energy Corporation), and previously operated by the Nuclear Management Company."
