"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://www.w3.org/2000/01/rdf-schema#label","History of the Scots Guards (1642–1804)"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://www.w3.org/2000/01/rdf-schema#comment","This article details the history of the Scots Guards from 1642 to 1804. The Scots Guards (SG) is a regiment of the Guards Division of the British Army. The Scots Guards trace their origins back to 1642 when, by order of King Charles I, the regiment was raised by Archibald Campbell, 1st Marquess of Argyll for service in Ireland, and was known as the Marquis of Argyll's Royal Regiment. It spent a number of years there and performed a variety of duties, but in the mid-1640s, during the Wars of the Three Kingdoms, the regiment took part in the fight against James Graham, 1st Marquess of Montrose who was fighting on the side of Charles I. In 1646, Montrose left Scotland upon the defeat of the King in England."
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArchibaldCampbell1stMarquessOfArgyll.jpg"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_military_history_of_Scotland"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Great_Britain"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scots_Guards"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_Scotland"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://dbpedia.org/ontology/wikiPageID",730401
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://dbpedia.org/ontology/wikiPageRevisionID",1116832269
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouchain"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Villinghausen"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Dunbar_(1650)"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Prince_Charlie"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Years'_War"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lincelles"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Cromwell"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Brandywine"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Famars"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Steenkerque"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Dunkirk_(1793)"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escape_of_Charles_II"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Cromwell"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Brücke-Mühle"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hessian_(soldiers)"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Charles_II_of_England"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphinx"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Utrecht_(1713)"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_military_history_of_Scotland"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wars_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruges"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Dettingen"
"http://dbpedia.org/resource/History_of_the_Scots_Guards_(1642–1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Yorktown_(1781)"
