"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://www.w3.org/2000/01/rdf-schema#label","Charles Bertie (1683–1727)"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://www.w3.org/2000/01/rdf-schema#label","Charles Bertie (1683-1727)"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Bertie (1683-1727) est un homme politique conservateur anglais qui siège pendant quelques années pour le district de New Woodstock."
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Bertie (1683–1727) was an English Tory politician who sat for the borough of New Woodstock for a few years on a family interest. He was the sixth son of Robert Bertie, 3rd Earl of Lindsey, and the eldest son by Lindsey's third wife, Lady Elizabeth Pope. In 1698, he was made a freeman of Appleby-in-Westmorland. In the 1705 election, he contested the borough of New Woodstock, Oxfordshire on the interest of his half-first cousin Lord Abingdon, then Lord Lieutenant of Oxfordshire. Like the rest of his family, he was a Tory, and he voted against the Court candidate for the Speakership, John Smith, in 1705."
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1707–1708"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bertie_family"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1705–1707"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_earls"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1683_births"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1727_deaths"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/ontology/wikiPageID",46795965
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/ontology/wikiPageRevisionID",912126774
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1727_deaths"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Glynne,_2nd_Baronet"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bertie"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bertie_family"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montagu_Venables-Bertie,_2nd_Earl_of_Abingdon"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1707–1708"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appleby-in-Westmorland"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addlethorpe"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foot_guards"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bertie,_3rd_Earl_of_Lindsey"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley_Ministry"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1705_English_general_election"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cadogan,_1st_Earl_Cadogan"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Marlborough"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Younger_sons_of_earls"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1705–1707"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Wheate,_1st_Baronet"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodstock_(UK_Parliament_constituency)"
