"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatU.S.HighwaysInMassachusetts"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 5 in Massachusetts"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","U.S. Route 5 (US 5) is a north–south U.S. Highway extending from southern Connecticut to the northernmost part of Vermont. In Massachusetts, the route travels 53.5 miles (86.1 km), paralleling the Connecticut River and Interstate 91 (I-91) through Hampden, Hampshire, and Franklin counties."
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Franklin_County,_Massachusetts"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_5"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Hampden_County,_Massachusetts"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Highways_in_Massachusetts"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Hampshire_County,_Massachusetts"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://dbpedia.org/ontology/wikiPageID",20061437
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",1062646899
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurrency_(road)"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brattleboro,_Vermont"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatfield,_Massachusetts"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Springfield,_Massachusetts"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keene,_NH"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_River"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brattleboro,_VT"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire_County,_Massachusetts"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Franklin_County,_Massachusetts"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deerfield_River"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Route_5"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_CT"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Route_10"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton,_Massachusetts"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Hampden_County,_Massachusetts"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agawam,_Massachusetts"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_County,_Massachusetts"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_91"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/U.S._Route_5_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_End_Bridge"
