"subject","predicate","object"
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInBrownCounty,Kansas"
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInKansas"
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Horton High School (Kansas)"
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","Horton High School is a public secondary school in Horton, Kansas, United States. It is operated by South Brown County USD 430, and has approximately 150 students enrolled (2019-2020)."
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://xmlns.com/foaf/0.1/name","Horton High School"
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://xmlns.com/foaf/0.1/homepage","http://www.usd430.org/hhs.html"
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://dbpedia.org/property/name","Horton High School"
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.66367340087891
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.52530670166016
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HortonHighSchoolKSMascot.gif"
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Kansas"
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Brown_County,_Kansas"
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageID",14438774
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageRevisionID",999206403
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural"
"http://dbpedia.org/resource/Horton_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(color)"
