"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingRussia"
"http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSiegesInvolvingRussia"
"http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheFrenchForeignLegion"
"http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSieges"
"http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1854"
"http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1855"
"http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingFrance"
"http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheCrimeanWar"
"http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTurkey"
"http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSiegesInvolvingFrance"
"http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSiegesInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Siege101075117"
"http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Blockade100954086"
"http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)","http://www.w3.org/2000/01/rdf-schema#label","Siege of Sevastopol (1854–55)"
"http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)","http://dbpedia.org/ontology/wikiPageID",60830767
"http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)","http://dbpedia.org/ontology/wikiPageRevisionID",898252736
"http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–1855)"
"http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–1855)"
"http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8yGdb"
"http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hchn"
"http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Siege_of_Sevastopol_(1854–55)?oldid=898252736&ns=0"
"http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Siege_of_Sevastopol_(1854–55)"
