"subject","predicate","object"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilized_Sailors_and_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilized_Sailors_and_Soldiers","http://www.w3.org/2000/01/rdf-schema#label","National Federation of Discharged and Demobilized Sailors and Soldiers"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilized_Sailors_and_Soldiers","http://dbpedia.org/ontology/wikiPageID",66261193
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilized_Sailors_and_Soldiers","http://dbpedia.org/ontology/wikiPageRevisionID",997703504
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilized_Sailors_and_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilized_Sailors_and_Soldiers","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilized_Sailors_and_Soldiers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8BhrH"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilized_Sailors_and_Soldiers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds2039"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilized_Sailors_and_Soldiers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilized_Sailors_and_Soldiers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilized_Sailors_and_Soldiers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organisation"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilized_Sailors_and_Soldiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Federation_of_Discharged_and_Demobilized_Sailors_and_Soldiers?oldid=997703504&ns=0"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilized_Sailors_and_Soldiers","http://dbpedia.org/ontology/wikiPageLength",131
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilized_Sailors_and_Soldiers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Federation_of_Discharged_and_Demobilized_Sailors_and_Soldiers"
