"subject","predicate","object"
"http://dbpedia.org/resource/Perioeci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Perioeci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107974025"
"http://dbpedia.org/resource/Perioeci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Perioeci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialClasses"
"http://dbpedia.org/resource/Perioeci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialClassesOfSparta"
"http://dbpedia.org/resource/Perioeci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Perioeci","http://www.w3.org/2000/01/rdf-schema#label","Perioeci"
"http://dbpedia.org/resource/Perioeci","http://www.w3.org/2000/01/rdf-schema#label","Periecos"
"http://dbpedia.org/resource/Perioeci","http://www.w3.org/2000/01/rdf-schema#label","Perieco"
"http://dbpedia.org/resource/Perioeci","http://www.w3.org/2000/01/rdf-schema#label","Perioikové"
"http://dbpedia.org/resource/Perioeci","http://www.w3.org/2000/01/rdf-schema#label","Периэки"
"http://dbpedia.org/resource/Perioeci","http://www.w3.org/2000/01/rdf-schema#label","Periöken"
"http://dbpedia.org/resource/Perioeci","http://www.w3.org/2000/01/rdf-schema#label","Periecs"
"http://dbpedia.org/resource/Perioeci","http://www.w3.org/2000/01/rdf-schema#label","Perioiken"
"http://dbpedia.org/resource/Perioeci","http://www.w3.org/2000/01/rdf-schema#label","Perioikoi"
"http://dbpedia.org/resource/Perioeci","http://www.w3.org/2000/01/rdf-schema#label","Perieko"
"http://dbpedia.org/resource/Perioeci","http://www.w3.org/2000/01/rdf-schema#label","珀里俄基人"
"http://dbpedia.org/resource/Perioeci","http://www.w3.org/2000/01/rdf-schema#label","ペリオイコイ"
"http://dbpedia.org/resource/Perioeci","http://www.w3.org/2000/01/rdf-schema#label","Périèques"
"http://dbpedia.org/resource/Perioeci","http://www.w3.org/2000/01/rdf-schema#label","Perieci"
"http://dbpedia.org/resource/Perioeci","http://www.w3.org/2000/01/rdf-schema#label","Періеки"
"http://dbpedia.org/resource/Perioeci","http://www.w3.org/2000/01/rdf-schema#label","페리오이코이"
"http://dbpedia.org/resource/Perioeci","http://www.w3.org/2000/01/rdf-schema#label","Periojkowie"
"http://dbpedia.org/resource/Perioeci","http://www.w3.org/2000/01/rdf-schema#label","Περίοικος"
"http://dbpedia.org/resource/Perioeci","http://www.w3.org/2000/01/rdf-schema#comment","珀里俄基人（英文：Perioeci，Periokoi），是斯巴达的一种社会阶级。他们是自由自治的人民但并非斯巴达的公民。人口集中在拉科尼亚和麦西尼亚沿海和高地地区。原文希腊语写作“περίοικοι”，取自περί，peri，意为“周边”；οἶκος，oikos，意为“住所”。"
"http://dbpedia.org/resource/Perioeci","http://www.w3.org/2000/01/rdf-schema#comment","Perioiken (Oudgrieks: περίοικοι = omwonenden) waren inwoners van de oud-Griekse poleis Sparta en Messenië. Perioiken woonden vooral in de berg- en kustgebieden. Perioiken bezaten geen tot slechts beperkte burgerrechten; zij hadden wel lokale of gemeentelijke zelfbeschikking en een eigen bestuur, maar geen actief of passief kiesrecht in de staat waar zij thuishoorden. Daarbij hadden zij tegenover die staat bepaalde verplichtingen, zoals militaire dienst verrichten en belastingen betalen.In het leger vochten ze als Hoplieten, mogelijk in dezelfde eenheden als de homoioi (Spartanen met volledig burgerrecht)."
"http://dbpedia.org/resource/Perioeci","http://www.w3.org/2000/01/rdf-schema#comment","The Perioeci or Perioikoi (Περίοικοι, /peˈri.oj.koj/) were the second-tier citizens of the polis of Sparta until c. 200 BC. They lived in several dozen cities within Spartan territories (mostly Laconia and Messenia), which were dependent on Sparta. The perioeci only had political rights in their own city, while the course of the Spartan state exclusively belonged to Spartan citizens, or Spartiates. Other major cities in the Peloponnese likewise controlled perioecic cities, such as Elis and Argos."
"http://dbpedia.org/resource/Perioeci","http://www.w3.org/2000/01/rdf-schema#comment","ペリオイコイ(Perioikoi, or Perioici, ギリシア語: περί — 「周囲の」、 ギリシア語: οἶκος — 「家、住居」）は、古代ギリシアのスパルタ領域に住む人々のうち、自由ではあるがスパルタ市民とは認められなかった者たちの集団。特にラコニアの海岸付近と高山に居住した。他の集団と異なり、特別な許可なくして自由に移住することができ、専門的な職業を選択する自由も有していた。ペリオイコイという呼称は、ギリシアの他の地方においてもほぼ同様の意味で用いられるようになっていった。"
"http://dbpedia.org/resource/Perioeci","http://www.w3.org/2000/01/rdf-schema#comment","Los periecos (en griego, Περίοικοι, cuyo significado es «habitantes de la periferia») eran, en la Antigua Grecia, uno de los grupos sociales del territorio controlado por Esparta.​ Los territorios que habitaban estaban bajo el dominio de los espartanos, pero sus habitantes no habían sido reducidos a la condición de ilotas. Eran personas libres que, pese a estar sometidos a la autoridad espartana, gozaban de ciertos derechos y tenían una importancia destacada al formar parte del ejército y realizar actividades comerciales.​"
"http://dbpedia.org/resource/Perioeci","http://www.w3.org/2000/01/rdf-schema#comment","Periekoak Lakonia eta beste eskualde batzuetako biztanle aske, ilotak ez bezala, baina ez-hiritarrak ziren, lurralde horiek Esparta eta beste greziar kolonien mendean zeudenean."
"http://dbpedia.org/resource/Perioeci","http://www.w3.org/2000/01/rdf-schema#comment","페리오이코이(Perioikoi, 또는 Perioici, 고대 그리스어: περί‘주위의’ 고대 그리스어: οἶκος ‘집, 주거’ )는 고대 그리스 스파르타 영역에 살았던 반자유민으로, 스파르타 시민은 아니었던 집단이다. 특히 라코니아 해안 부근과 고산에 거주했다. 다른 집단과 달리 특별한 허가 없이도 자유롭게 이주할 수 있으며, 전문적인 직업을 선택할 수 있는 자유도 가지고 있었다. 페리오이코이라는 호칭은 그리스의 다른 지방에서도 거의 같은 의미로 사용되었다."
"http://dbpedia.org/resource/Perioeci","http://www.w3.org/2000/01/rdf-schema#comment","Періе́ки (грец. περίοικοι — навколишні, сусідні) — особисто вільне, але політично безправне населення Спарти, Фессалії, Криту та інших областей Стародавньої Греції. Шар періеків був визначений реформами Лікурга Спартанського. В Аргосі періекам відповідали педаеки (дав.-гр. πεδάfοικοι), що загалом мали схожий правовий статус."
"http://dbpedia.org/resource/Perioeci","http://www.w3.org/2000/01/rdf-schema#comment","Perioikové („ti, kteří sídlí okolo“); starořecky: Περίοικοι – Períoikoi, z řeckého peri (okolo) a oikos (dům) byli členy starořeckých městských států, zejména státu Lakedaimón (Sparta). Obývali města v horských a pobřežních oblastech Lakónie (Skiritis, Belminatis, Thyrea), na ostrově Kythéra a na jižním cípu Messénie. Podmanili si je Sparťané, ale zachovali jim autonomii ve správě jejich měst. Měli ve státě nižší společenské postavení a mezi Sparťany a perioiky bylo zakázáno uzavírat manželství. Zahraničněpolitická rozhodnutí, zejména o válce a míru, byla přijímána Sparťany. Perioikové se na nich nepodíleli, museli však pro Spartu vykonávat vojenskou službu. Ve válce sloužili ve spartském vojsku na pevnině jako hoplíti, na moři jako (námořní pěchota, vojáci sloužící na lodích). Občas dosá"
"http://dbpedia.org/resource/Perioeci","http://www.w3.org/2000/01/rdf-schema#comment","Dans la Grèce antique, les Périèques (en grec ancien Περίοικοι / Períoikoi) étaient les habitants libres mais non citoyens de la Laconie et de la Messénie. Par extension, leur nom qui signifie « ceux du pourtour » (de περί / perí, « autour de » et οἶκος / oikos, « habitation, maison »), est parfois donné aux habitants libres, mais non citoyens, du voisinage d'autres cités ou colonies grecques."
