"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_who_lost_Italian_citizenship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_who_lost_Italian_citizenship","http://www.w3.org/2000/01/rdf-schema#label","People who lost Italian citizenship"
"http://dbpedia.org/resource/Category:People_who_lost_Italian_citizenship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_emigrants"
"http://dbpedia.org/resource/Category:People_who_lost_Italian_citizenship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_nationality_law"
"http://dbpedia.org/resource/Category:People_who_lost_Italian_citizenship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_who_lost_citizenship"
"http://dbpedia.org/resource/Category:People_who_lost_Italian_citizenship","http://www.w3.org/2004/02/skos/core#prefLabel","People who lost Italian citizenship"
"http://dbpedia.org/resource/Category:People_who_lost_Italian_citizenship","http://dbpedia.org/ontology/wikiPageID",53879214
"http://dbpedia.org/resource/Category:People_who_lost_Italian_citizenship","http://dbpedia.org/ontology/wikiPageRevisionID",853514340
"http://dbpedia.org/resource/Category:People_who_lost_Italian_citizenship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_who_lost_Italian_citizenship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_who_lost_Italian_citizenship?oldid=853514340&ns=14"
