"subject","predicate","object"
"http://dbpedia.org/resource/Category:Vine_(service)_celebrities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Vine_(service)_celebrities","http://www.w3.org/2000/01/rdf-schema#label","Vine (service) celebrities"
"http://dbpedia.org/resource/Category:Vine_(service)_celebrities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_media_influencers"
"http://dbpedia.org/resource/Category:Vine_(service)_celebrities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Internet_celebrities"
"http://dbpedia.org/resource/Category:Vine_(service)_celebrities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_people"
"http://dbpedia.org/resource/Category:Vine_(service)_celebrities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_media_accounts"
"http://dbpedia.org/resource/Category:Vine_(service)_celebrities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Twitter_services_and_applications"
"http://dbpedia.org/resource/Category:Vine_(service)_celebrities","http://www.w3.org/2004/02/skos/core#prefLabel","Vine (service) celebrities"
"http://dbpedia.org/resource/Category:Vine_(service)_celebrities","http://dbpedia.org/ontology/wikiPageID",41547587
"http://dbpedia.org/resource/Category:Vine_(service)_celebrities","http://dbpedia.org/ontology/wikiPageRevisionID",1096825755
"http://dbpedia.org/resource/Category:Vine_(service)_celebrities","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Vine_(service)_celebrities","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Vine_(service)_celebrities?oldid=1096825755&ns=14"
