"subject","predicate","object"
"http://dbpedia.org/resource/Thiruthamizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Thiruthamizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Thiruthamizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BoardGame100502415"
"http://dbpedia.org/resource/Thiruthamizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Thiruthamizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoardGamesIntroducedIn1990"
"http://dbpedia.org/resource/Thiruthamizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ParlorGame100501722"
"http://dbpedia.org/resource/Thiruthamizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamilSportsAndGames"
"http://dbpedia.org/resource/Thiruthamizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/Thiruthamizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Thiruthamizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Thiruthamizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWordBoardGames"
"http://dbpedia.org/resource/Thiruthamizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Thiruthamizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Thiruthamizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Thiruthamizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Thiruthamizh","http://www.w3.org/2000/01/rdf-schema#label","Thiruthamizh"
"http://dbpedia.org/resource/Thiruthamizh","http://www.w3.org/2000/01/rdf-schema#comment","Thiruthamizh is a Tamil-language board game based on the English-language game of Scrabble. Invented by G. Rajakumar of Chennai in 1990, Thiruthamizh consists of a 21×21-grid board, and 272 tiles: 186 tiles which have letters in Tamil script, and 86 transparent tiles with diacritic marks such as dots and tails that, when combined with the letter tiles, give new letters. In 2002, the Directorate of Tamil Development recommended the game to the Tamil Nadu state government for use in schools, as a means of building students' vocabularies."
"http://dbpedia.org/resource/Thiruthamizh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_word_games"
"http://dbpedia.org/resource/Thiruthamizh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Board_games_introduced_in_1990"
"http://dbpedia.org/resource/Thiruthamizh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scrabble_variants"
"http://dbpedia.org/resource/Thiruthamizh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_sports_and_games"
"http://dbpedia.org/resource/Thiruthamizh","http://dbpedia.org/ontology/wikiPageID",14674551
"http://dbpedia.org/resource/Thiruthamizh","http://dbpedia.org/ontology/wikiPageRevisionID",1045708724
