"subject","predicate","object"
"http://dbpedia.org/resource/Divina_de_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Divina_de_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Divina_de_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Divina_de_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Divina_de_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Divina_de_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Divina_de_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Divina_de_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Divina_de_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Divina_de_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Divina_de_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Divina_de_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Divina_de_Campo","http://www.w3.org/2000/01/rdf-schema#label","Divina de Campo"
"http://dbpedia.org/resource/Divina_de_Campo","http://www.w3.org/2000/01/rdf-schema#label","Divina de Campo"
"http://dbpedia.org/resource/Divina_de_Campo","http://www.w3.org/2000/01/rdf-schema#label","Divina de Campo"
"http://dbpedia.org/resource/Divina_de_Campo","http://www.w3.org/2000/01/rdf-schema#comment","Divina de Campo (geboren 5. Mai 1984 in Brighouse als Owen Richard Farrow) ist eine britische Dragqueen und Sängerin. Bekannt wurde sie vor allem für ihre Teilnahme an der ersten Staffel von RuPaul’s Drag Race UK, bei der sie den zweiten Platz belegte."
"http://dbpedia.org/resource/Divina_de_Campo","http://www.w3.org/2000/01/rdf-schema#comment","Divina de Campo é o nome artístico de Owen Richard Farrow, uma drag queen e cantora britânica mais conhecida por aparecer na primeira temporada do RuPaul's Drag Race UK. Divina foi vice-campeã da temporada."
"http://dbpedia.org/resource/Divina_de_Campo","http://www.w3.org/2000/01/rdf-schema#comment","Divina de Campo is the stage name of Owen Richard Farrow, an English drag queen, singer, and actor, best known for competing in the first series of RuPaul's Drag Race UK, eventually finishing as runner-up."
"http://dbpedia.org/resource/Divina_de_Campo","http://xmlns.com/foaf/0.1/name","Divina de Campo"
"http://dbpedia.org/resource/Divina_de_Campo","http://xmlns.com/foaf/0.1/homepage","https://www.divinadecampo.com/"
"http://dbpedia.org/resource/Divina_de_Campo","http://dbpedia.org/property/name","Divina de Campo"
"http://dbpedia.org/resource/Divina_de_Campo","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Brighouse"
"http://dbpedia.org/resource/Divina_de_Campo","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/Divina_de_Campo","http://dbpedia.org/property/birthPlace","Brighouse, West Yorkshire, England"
"http://dbpedia.org/resource/Divina_de_Campo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-binary_musicians"
"http://dbpedia.org/resource/Divina_de_Campo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
