"subject","predicate","object"
"http://dbpedia.org/resource/Cambodian–Spanish_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Cambodian–Spanish_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Cambodian–Spanish_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Cambodian–Spanish_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Cambodian–Spanish_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cambodian–Spanish_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Cambodian–Spanish_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Cambodian–Spanish_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra hispano-camboyana"
"http://dbpedia.org/resource/Cambodian–Spanish_War","http://www.w3.org/2000/01/rdf-schema#label","Cambodian–Spanish War"
"http://dbpedia.org/resource/Cambodian–Spanish_War","http://www.w3.org/2000/01/rdf-schema#label","Камбоджийско-испанская война"
"http://dbpedia.org/resource/Cambodian–Spanish_War","http://www.w3.org/2000/01/rdf-schema#comment","The Cambodian–Spanish War (Spanish: Guerra Hispano-Camboyana; Filipino: Digmaang Kambodyano-Espanyol; Khmer: សង្គ្រាមកម្ពុជា-អេស្ប៉ាញ) (1593-1597) was an attempt to conquer Cambodia on behalf of King Satha I and Christianize Cambodia's population by the Spanish and Portuguese Empires. Along with the Spanish, Spanish Filipinos, native Filipinos, and Japanese mercenaries participated in the invasion of Cambodia."
"http://dbpedia.org/resource/Cambodian–Spanish_War","http://www.w3.org/2000/01/rdf-schema#comment","La guerra entre Camboya y España o Guerra hispano-camboyana​ (en filipino: Digmaang Kambodyano-Espanyol) (1593-1597) fue un intento del Imperio Español de conquistar Camboya en favor del rey Satha I y su heredero.​ Junto con los españoles, los filipinos nativos y los mercenarios japoneses participaron en la invasión de Camboya.​"
"http://dbpedia.org/resource/Cambodian–Spanish_War","http://www.w3.org/2000/01/rdf-schema#comment","Камбоджи́йско-испа́нская война́ (исп. Guerra Hispano-Camboyana, кхмер. សង្គ្រាមអេស្បាញ-កម្ពុជា) — вооруженный конфликт, проходивший в 1593—1597 годах между Королевством Камбоджа и Испанской империей. Целями войны со стороны Испании были колонизация Камбоджи, установление в ней власти лояльного испанской короне монарха и обращение местного населения в христианство. На стороне Испании в конфликте принимали участие португальцы, так как царствовавший в тот момент Филипп II был королем обеих стран. Вместе с ними присутствовали испанские филиппинцы, коренные филиппинцы, а также японские наемники."
"http://dbpedia.org/resource/Cambodian–Spanish_War","http://xmlns.com/foaf/0.1/name","Cambodian–Spanish War"
"http://dbpedia.org/resource/Cambodian–Spanish_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Cross_of_Burgundy.svg"
