"subject","predicate","object"
"http://dbpedia.org/resource/Plasma_lamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Plasma_lamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Plasma_lamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DischargeLamp103206023"
"http://dbpedia.org/resource/Plasma_lamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Plasma_lamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Plasma_lamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Plasma_lamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Plasma_lamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lamp103636248"
"http://dbpedia.org/resource/Plasma_lamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SourceOfIllumination104263760"
"http://dbpedia.org/resource/Plasma_lamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Plasma_lamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Plasma_lamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLamps"
"http://dbpedia.org/resource/Plasma_lamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGasDischargeLamps"
"http://dbpedia.org/resource/Plasma_lamp","http://www.w3.org/2000/01/rdf-schema#label","Ёмкостная безэлектродная лампа"
"http://dbpedia.org/resource/Plasma_lamp","http://www.w3.org/2000/01/rdf-schema#label","Plasma lamp"
"http://dbpedia.org/resource/Plasma_lamp","http://www.w3.org/2000/01/rdf-schema#label","Mikrowellenlampe"
"http://dbpedia.org/resource/Plasma_lamp","http://www.w3.org/2000/01/rdf-schema#label","Ємнісна безелектродна лампа"
