"subject","predicate","object"
"http://dbpedia.org/resource/Harlem_YWCA","http://www.w3.org/2000/01/rdf-schema#label","Harlem YWCA"
"http://dbpedia.org/resource/Harlem_YWCA","http://www.w3.org/2000/01/rdf-schema#comment","The Harlem YWCA in New York, USA, was founded in 1905, moving to its own premises in 1921. It played an important role in developing training and careers for young black women in the early and mid twentieth century, as well as providing safe and respectable accommodation."
"http://dbpedia.org/resource/Harlem_YWCA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harlem"
"http://dbpedia.org/resource/Harlem_YWCA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_organizations"
"http://dbpedia.org/resource/Harlem_YWCA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hostels"
"http://dbpedia.org/resource/Harlem_YWCA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations"
"http://dbpedia.org/resource/Harlem_YWCA","http://dbpedia.org/ontology/wikiPageID",69146867
"http://dbpedia.org/resource/Harlem_YWCA","http://dbpedia.org/ontology/wikiPageRevisionID",1061619866
"http://dbpedia.org/resource/Harlem_YWCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmon_Foundation"
"http://dbpedia.org/resource/Harlem_YWCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leontyne_Price"
"http://dbpedia.org/resource/Harlem_YWCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictation_(exercise)"
"http://dbpedia.org/resource/Harlem_YWCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorthand"
"http://dbpedia.org/resource/Harlem_YWCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecelia_Cabaniss_Saunders"
"http://dbpedia.org/resource/Harlem_YWCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_L._Walker"
"http://dbpedia.org/resource/Harlem_YWCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_organizations"
"http://dbpedia.org/resource/Harlem_YWCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Hawkins_Brown"
"http://dbpedia.org/resource/Harlem_YWCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juilliard_School"
"http://dbpedia.org/resource/Harlem_YWCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_organizations"
"http://dbpedia.org/resource/Harlem_YWCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madame_C._J._Walker"
"http://dbpedia.org/resource/Harlem_YWCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bookkeeping"
"http://dbpedia.org/resource/Harlem_YWCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harlem"
"http://dbpedia.org/resource/Harlem_YWCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Church_Terrell"
"http://dbpedia.org/resource/Harlem_YWCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YMCA"
"http://dbpedia.org/resource/Harlem_YWCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hostels"
"http://dbpedia.org/resource/Harlem_YWCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Ransom"
"http://dbpedia.org/resource/Harlem_YWCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Arnold_Hedgeman"
"http://dbpedia.org/resource/Harlem_YWCA","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6Jtq_j5jRHg"
"http://dbpedia.org/resource/Harlem_YWCA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109534063"
"http://dbpedia.org/resource/Harlem_YWCA","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G6Tva"
"http://dbpedia.org/resource/Harlem_YWCA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Harlem_YWCA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Harlem_YWCA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Harlem_YWCA","http://dbpedia.org/ontology/abstract","The Harlem YWCA in New York, USA, was founded in 1905, moving to its own premises in 1921. It played an important role in developing training and careers for young black women in the early and mid twentieth century, as well as providing safe and respectable accommodation."
"http://dbpedia.org/resource/Harlem_YWCA","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harlem_YWCA?oldid=1061619866&ns=0"
"http://dbpedia.org/resource/Harlem_YWCA","http://dbpedia.org/ontology/wikiPageLength",6785
"http://dbpedia.org/resource/Harlem_YWCA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harlem_YWCA"
