"subject","predicate","object"
"http://dbpedia.org/resource/Scuttlebutt","http://www.w3.org/2000/01/rdf-schema#label","Scuttlebutt"
"http://dbpedia.org/resource/Scuttlebutt","http://www.w3.org/2000/01/rdf-schema#comment","Scuttlebutt in slang usage means rumor or gossip, deriving from the nautical term for the cask used to serve water (or, later, a water fountain). The term corresponds to the colloquial concept of a water cooler in an office setting, which at times becomes the focus of congregation and casual discussion. Water for immediate consumption on a sailing ship was conventionally stored in a scuttled butt: a butt (cask) which had been scuttled by making a hole in it so the water could be withdrawn. Since sailors exchanged gossip when they gathered at the scuttlebutt for a drink of water, scuttlebutt became Navy slang for gossip or rumours."
"http://dbpedia.org/resource/Scuttlebutt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scuttlebutt_(5518206633).jpg"
"http://dbpedia.org/resource/Scuttlebutt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scuttlebutt_Competition,_Southwestern_Rendezvous_3.jpg"
"http://dbpedia.org/resource/Scuttlebutt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_slang_and_jargon"
"http://dbpedia.org/resource/Scuttlebutt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nautical_slang"
"http://dbpedia.org/resource/Scuttlebutt","http://dbpedia.org/ontology/wikiPageID",3137343
"http://dbpedia.org/resource/Scuttlebutt","http://dbpedia.org/ontology/wikiPageRevisionID",1096298028
"http://dbpedia.org/resource/Scuttlebutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butt_(volume)"
"http://dbpedia.org/resource/Scuttlebutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scuttlebutt_(5518206633).jpg"
"http://dbpedia.org/resource/Scuttlebutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_slang_and_jargon"
"http://dbpedia.org/resource/Scuttlebutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scuttlebutt_Competition,_Southwestern_Rendezvous_3.jpg"
"http://dbpedia.org/resource/Scuttlebutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furphy"
"http://dbpedia.org/resource/Scuttlebutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secure_Scuttlebutt"
"http://dbpedia.org/resource/Scuttlebutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_and_tackle"
"http://dbpedia.org/resource/Scuttlebutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gossip"
"http://dbpedia.org/resource/Scuttlebutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuttling"
"http://dbpedia.org/resource/Scuttlebutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coxswain"
"http://dbpedia.org/resource/Scuttlebutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy"
"http://dbpedia.org/resource/Scuttlebutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumor"
"http://dbpedia.org/resource/Scuttlebutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off-the-grid"
"http://dbpedia.org/resource/Scuttlebutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nautical_slang"
"http://dbpedia.org/resource/Scuttlebutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_cooler"
"http://dbpedia.org/resource/Scuttlebutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slang"
"http://dbpedia.org/resource/Scuttlebutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Scouts"
"http://dbpedia.org/resource/Scuttlebutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_ship"
"http://dbpedia.org/resource/Scuttlebutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrel_hitch"
"http://dbpedia.org/resource/Scuttlebutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manyverse"
"http://dbpedia.org/resource/Scuttlebutt","http://dbpedia.org/ontology/wikiPageExternalLink","https://scuttlebutt.nz/"
"http://dbpedia.org/resource/Scuttlebutt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tv8n"
"http://dbpedia.org/resource/Scuttlebutt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ugYT"
"http://dbpedia.org/resource/Scuttlebutt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7439613"
"http://dbpedia.org/resource/Scuttlebutt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Scuttlebutt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mil-hist-stub"
"http://dbpedia.org/resource/Scuttlebutt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scuttlebutt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Scuttlebutt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scuttlebutt_(5518206633).jpg?width=300"
"http://dbpedia.org/resource/Scuttlebutt","http://dbpedia.org/ontology/abstract","Scuttlebutt in slang usage means rumor or gossip, deriving from the nautical term for the cask used to serve water (or, later, a water fountain). The term corresponds to the colloquial concept of a water cooler in an office setting, which at times becomes the focus of congregation and casual discussion. Water for immediate consumption on a sailing ship was conventionally stored in a scuttled butt: a butt (cask) which had been scuttled by making a hole in it so the water could be withdrawn. Since sailors exchanged gossip when they gathered at the scuttlebutt for a drink of water, scuttlebutt became Navy slang for gossip or rumours."
"http://dbpedia.org/resource/Scuttlebutt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scuttlebutt?oldid=1096298028&ns=0"
"http://dbpedia.org/resource/Scuttlebutt","http://dbpedia.org/ontology/wikiPageLength",3514
"http://dbpedia.org/resource/Scuttlebutt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scuttlebutt"
