"subject","predicate","object"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUCIRoadWorldChampionships"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUCIRoadWorldChampionshipsByYear"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCycleRacesInDenmark"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByDenmark"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionats del món de ciclisme en ruta de 1931"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Kolarstwie Szosowym 1931"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","1931 UCI Road World Championships"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Ciclismo en Ruta de 1931"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de cyclisme sur route 1931"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","UCI-Straßen-Weltmeisterschaften 1931"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Ciclismo em Estrada de 1931"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","بطولة العالم لسباق الدراجات على الطريق 1931"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen wielrennen 1931"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по шоссейным велогонкам 1931"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo di ciclismo su strada 1931"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","I Campionati del mondo di ciclismo su strada 1931 si disputarono a Copenaghen in Danimarca il 26 agosto 1931 e furono l'unica edizione in cui il titolo professionisti fu assegnato con una gara a cronometro. Furono assegnati due titoli: 
* Prova in linea Uomini Dilettanti, gara di 170,000 km 
* Prova a cronometro Uomini Professionisti, gara di 170,000 km"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат мира по шоссейным велогонкам 1931 года проходил в Копенгагене, Дания 26 августа 1931 года."
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Los Campeonatos del mundo de ciclismo en ruta de 1931 se celebró en la localidad danesa de Copenhague el 26 de agosto de 1931."
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die UCI-Straßen-Weltmeisterschaften 1931 fanden am 26. August nach 1921 zum zweiten Mal in Kopenhagen statt."
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Els Campionats del món de ciclisme en ruta de 1931 es disputaren el 26 d'agost a Copenhaguen, Dinamarca. En aquesta la prova professional es disputà en la modalitat de contrarellotge individual sobre una distància de 170 quilòmetres."
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 1931 UCI Road World Championships took place in Copenhagen, Denmark. Unusually, the race was not run as a traditional road race, but rather as an individual time-trial."
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Os Campeonatos do mundo de ciclismo em estrada de 1931 celebrou-se na localidade dinamarquesa de Copenhaga a 26 de agosto de 1931."
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","بطولة العالم لسباق الدراجات على الطريق 1931 هي الدورة ال11 من بطولة العالم لسباق الدراجات على الطريق، أجريت في كوبنهاغن، الدنمارك."
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","De wereldkampioenschappen wielrennen op de weg van 1931 voor profs en amateurs werden op woensdag 26 augustus 1931 gehouden in Kopenhagen. Uitzonderlijk werd dit jaar het kampioenschap verreden onder de vorm van een individuele tijdrit over 172 kilometer, die in Seeland van Kopenhagen over Roskilde, Ringsted, Næstved, Bårse en Køge terug naar Kopenhagen ging."
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde de cyclisme sur route 1931 ont eu lieu le 26 août 1931 à Copenhague au Danemark. Deux courses sont au programme, une pour les professionnels et une pour les amateurs. Pour la seule fois de l'histoire, le championnat du monde professionnel est disputé sous le forme d'un contre-la-montre, sur 170 kilomètres."
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","11. Mistrzostwa świata w kolarstwie szosowym – zawody kolarskie, które odbyły się 26 sierpnia 1931 w stolicy Danii – Kopenhadze. Były to drugie zorganizowane w tym kraju mistrzostwa świata (poprzednio w 1921). Rozegrano jedną łączoną (zawodowcy i amatorzy) jazdę indywidualną na czas, osobno klasyfikując zawodowców i amatorów. Nikomu nie udało się obronić tytułu mistrza świata."
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_UCI_Road_World_Championships"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_in_road_cycling"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UCI_Road_World_Championships_by_year"
