"subject","predicate","object"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://www.w3.org/2000/01/rdf-schema#label","Колекція Де ла Крус"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://www.w3.org/2000/01/rdf-schema#label","De la Cruz Collection"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://www.w3.org/2000/01/rdf-schema#label","De la Cruz Collection"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://www.w3.org/2000/01/rdf-schema#comment","Колекція Де ла Крус — це галерея мистецтв у Маямі, Флорида за адресою 23 NE 41st St, що належить американському кубинцю й бізнесмену Карлосу де ла Крус та його дружині Розі. Тут розміщена їх колекція мистецтв, що відкрита для громадськості безкоштовно. Колекція Да ла Круз відкрилася у 2009 році й розміщена у будівлі площею 2800 м2, що спроектована Джоном Маркеттом. Колекція містить твори сучасного мистецтва Іси Гензкен, Крістофера Вула, Фелікса Гонсалес-Торреса, Марка Бредфорда, Пітера Дога, Дена Колена, Нейта Лоумана."
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://www.w3.org/2000/01/rdf-schema#comment","De la Cruz Collection es una galería de arte privada ubicada en el número 23 NE 41 St. FL 33137 de Miami, (Florida), propiedad del matrimonio cubano-estadounidense Carlos de la Cruz y su esposa, Rosa Riondo de la Cruz. La galería alberga numerosos fondos de arte contemporáneo en tres plantas y está abierta al público con entrada libre.​"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://www.w3.org/2000/01/rdf-schema#comment","The de la Cruz Collection is an art museum at 23 NE 41st Street, Miami, Florida, owned by the Cuban-born American businessman Carlos de la Cruz and his wife Rosa. It houses their art collection and is open to the public free of charge. The de la Cruz Collection opened in 2009 and is housed in a 30,000 sq ft building, designed by . The collection includes works by Isa Genzken, Christopher Wool, Felix Gonzalez-Torres, Mark Bradford, Peter Doig, Dan Colen, Nate Lowman. Since 1998, ArtNews listed Rosa and Carlos de la Cruz in their worldwide survey of the ""Top 200 Collectors""."
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://xmlns.com/foaf/0.1/homepage","http://www.delacruzcollection.org/"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.81430053710938
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.19500732421875
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_International_University"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_established_in_2009"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Florida"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_Florida"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Miami"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://dbpedia.org/ontology/wikiPageID",52053772
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://dbpedia.org/ontology/wikiPageRevisionID",1113142997
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Colen"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florida_International_University"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_museums_established_in_2009"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Wool"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Marquette_(architect)"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Bradford"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_de_la_Cruz"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Lowman"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_establishments_in_Florida"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isa_Genzken"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Miami"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Florida"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Gonzalez-Torres"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Doig"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delacruzcollection.org/"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2duSt"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/De_la_Cruz_Collection"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Колекція_Де_ла_Крус"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/De_la_Cruz_Collection"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28404241"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-art-display-stub"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Miami-struct-stub"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://www.georss.org/georss/point","25.8143 -80.19501"
"http://dbpedia.org/resource/De_la_Cruz_Collection","http://dbpedia.org/ontology/abstract","De la Cruz Collection es una galería de arte privada ubicada en el número 23 NE 41 St. FL 33137 de Miami, (Florida), propiedad del matrimonio cubano-estadounidense Carlos de la Cruz y su esposa, Rosa Riondo de la Cruz. La galería alberga numerosos fondos de arte contemporáneo en tres plantas y está abierta al público con entrada libre.​"
