"subject","predicate","object"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfEnglandToFrance"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicOratorsOfTheUniversityOfOxford"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orator110380672"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfChristChurch,Oxford"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPoliticalWriters"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfMertonCollege,Oxford"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speaker110630188"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPriests"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Articulator109811712"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishDiplomats"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/2000/01/rdf-schema#label","Isaac Wake"
"http://dbpedia.org/resource/Isaac_Wake","http://www.w3.org/2000/01/rdf-schema#comment","Sir Isaac Wake (1580/81 – 1632) was an English diplomat and political commentator. He served as ambassador to Savoy for sixteen years, and later as ambassador to France."
"http://dbpedia.org/resource/Isaac_Wake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_England_to_France"
"http://dbpedia.org/resource/Isaac_Wake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_political_writers"
"http://dbpedia.org/resource/Isaac_Wake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_Merton_College,_Oxford"
"http://dbpedia.org/resource/Isaac_Wake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Isaac_Wake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/Isaac_Wake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_Orators_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Isaac_Wake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1632_deaths"
"http://dbpedia.org/resource/Isaac_Wake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1624–1625"
"http://dbpedia.org/resource/Isaac_Wake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_diplomats"
"http://dbpedia.org/resource/Isaac_Wake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1580s_births"
"http://dbpedia.org/resource/Isaac_Wake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_pre-1707_Parliament_of_England_for_the_University_of_Oxford"
"http://dbpedia.org/resource/Isaac_Wake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Middle_Temple"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageID",20140437
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageRevisionID",1104591158
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Worsley"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Oxford"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Record_Office"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graubünden"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Death"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piedmont"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macbeth"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoy"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_V,_Elector_Palatine"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Temple"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Howard,_14th_Earl_of_Arundel"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_England_to_France"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_political_writers"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bodley"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Library"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_Palatinate"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonconformist_(Protestantism)"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Aubrey"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_van_Dyck"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_Merton_College,_Oxford"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bern"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rainolds"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merton_College,_Oxford"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Villiers,_1st_Duke_of_Buckingham"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Sheldon_(translator)"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Conway,_1st_Viscount_Conway"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(priest)"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Trumbull_(diplomat)"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Emmanuel_I,_Duke_of_Savoy"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrington,_Gloucestershire"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_knot"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_Orators_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Farmer"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Billing"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritshuis"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Brent"
"http://dbpedia.org/resource/Isaac_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIII"
