"subject","predicate","object"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishUrologists"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryPhysicians"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheLinneanSocietyOfLondon"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheGeologicalSocietyOfLondon"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryEnglishMedicalDoctors"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDownhamMarket"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Urologist110741493"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBatteryInventors"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUrologists"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfStAndrews"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/2000/01/rdf-schema#label","Golding Bird"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/2000/01/rdf-schema#label","Golding Bird"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/2000/01/rdf-schema#label","Golding Bird"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/2000/01/rdf-schema#label","Golding Bird"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/2000/01/rdf-schema#label","Golding Bird"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/2000/01/rdf-schema#label","غولدينغ بيرد"
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/2000/01/rdf-schema#comment","غولدينغ بيرد (9 ديسمبر 1814 - 27 أكتوبر 1854) طبيب بريطاني وزميل في كلية الأطباء الملكية. أثبت نفسه باعتباره مرجعية بارزة في أمراض الكلى، ونشر في العام 1844 بحثًا شاملًا عن مرض الحصى الكلوية. واشتهر بعمله في العلوم ذات الصلة بأمراض الكلى، وخصوصًا في التطبيقات الطبية للكهرباء والكيمياء الكهربائية. ابتداءً من العام 1836، عمل بيرد محاضرًا في مستشفى غاي، المستشفى التعليمي المعروف في لندن، والذي يتبع الآن كلية كينجز لندن، ونشر بيرد كتابًا علميًا شهيرًا لطلاب الطب يسمى عناصر الفلسفة الطبيعية."
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/2000/01/rdf-schema#comment","Golding Bird (1814–1854) adalah seorang dokter medis berkebangsaan Inggris dan seorang mahasiswa di Royal College of Physicians of London. Ia mengajar di Guy's Hospital, sebuah rumah sakit di pusat kota London, dan menerbitkan buku ilmu pengetahuan yang populer bagi mahasiswa kedokteran. Ia mengembangkan minat dalam kimia mulai dari usia muda, dan walaupun melalui belajar otodidak, namun cukup maju untuk memberikan ceramah kepada teman-temannya sesama murid di sekolah. Ia kemudian menerapkan pengetahuan ini untuk dunia medis dan menjadi penyumbang besar pada bidang endapan kemih. Ia adalah orang pertama yang menggambarkan , suatu kondisi yang menyebabkan jenis tertentu dari batu ginjal."
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/2000/01/rdf-schema#comment","Golding Bird fue un médico británico, miembro del Royal College of Physicians, la Sociedad Linneana de Londres y la Royal Society. Considerado una gran autoridad en enfermedades renales, publicó un influyente texto sobre depósitos urinarios en 1844. También fue notable su trabajo en ciencias afines, especialmente los usos médicos de la electricidad y la electroquímica. Desde 1836, trabajó en el Guy's Hospital, un conocido hospital de enseñanza en Londres y publicó un libro de texto popular sobre ciencia para estudiantes de medicina titulado Elements of Natural Philosophy."
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/2000/01/rdf-schema#comment","Golding Bird (9 December 1814 – 27 October 1854) was a British medical doctor and a Fellow of the Royal College of Physicians. He became a great authority on kidney diseases and published a comprehensive paper on urinary deposits in 1844. He was also notable for his work in related sciences, especially the medical uses of electricity and electrochemistry. From 1836, he lectured at Guy's Hospital, a well-known teaching hospital in London and now part of King's College London, and published a popular textbook on science for medical students called Elements of Natural Philosophy."
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/2000/01/rdf-schema#comment","Golding Bird (* 1815; † 27. Oktober 1854 in London) war ein Praktischer Arzt, der als Erster eine Krankenhausstation leitete, in welcher galvanischer Gleichstrom in der Behandlung von Krankheiten am Menschen eingesetzt wurde."
"http://dbpedia.org/resource/Golding_Bird","http://www.w3.org/2000/01/rdf-schema#comment","Golding Bird, né le 9 décembre 1814 à Downham et mort le 27 octobre 1854, est un médecin britannique membre du Collège royal de médecine. Spécialiste des maladies du rein, il est également connu pour son travail sur les utilisations médicales de l'électricité et de l'électrochimie. Son travail le plus connu est Elements of Natural Philosophy."
"http://dbpedia.org/resource/Golding_Bird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duchenne_Mecanisme_de_la_physionomie_humaine,_fig._78.jpg"
"http://dbpedia.org/resource/Golding_Bird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golding_Bird_gold_medal.jpg"
"http://dbpedia.org/resource/Golding_Bird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golding_Bird.jpg"
"http://dbpedia.org/resource/Golding_Bird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pulvermacher_chain.jpg"
"http://dbpedia.org/resource/Golding_Bird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uric_acid_crystals.jpg"
"http://dbpedia.org/resource/Golding_Bird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Electrostatic_friction_machines.jpg"
"http://dbpedia.org/resource/Golding_Bird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bird_stethoscope.jpg"
"http://dbpedia.org/resource/Golding_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battery_inventors"
"http://dbpedia.org/resource/Golding_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Downham_Market"
"http://dbpedia.org/resource/Golding_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_St_Andrews"
"http://dbpedia.org/resource/Golding_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_medical_doctors"
"http://dbpedia.org/resource/Golding_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1814_births"
"http://dbpedia.org/resource/Golding_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urological_conditions"
"http://dbpedia.org/resource/Golding_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1854_deaths"
"http://dbpedia.org/resource/Golding_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_electricity"
"http://dbpedia.org/resource/Golding_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_urologists"
"http://dbpedia.org/resource/Golding_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electrotherapy"
"http://dbpedia.org/resource/Golding_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Golding_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Geological_Society_of_London"
"http://dbpedia.org/resource/Golding_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Linnean_Society_of_London"
"http://dbpedia.org/resource/Golding_Bird","http://dbpedia.org/ontology/wikiPageID",30176398
"http://dbpedia.org/resource/Golding_Bird","http://dbpedia.org/ontology/wikiPageRevisionID",1102518952
"http://dbpedia.org/resource/Golding_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hysteria"
"http://dbpedia.org/resource/Golding_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin_ulcer"
"http://dbpedia.org/resource/Golding_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrochemical"
"http://dbpedia.org/resource/Golding_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathode"
"http://dbpedia.org/resource/Golding_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gynaecology"
"http://dbpedia.org/resource/Golding_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_muscle_stimulation"
"http://dbpedia.org/resource/Golding_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Wilks"
"http://dbpedia.org/resource/Golding_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opiate"
"http://dbpedia.org/resource/Golding_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finsbury_Dispensary"
"http://dbpedia.org/resource/Golding_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quackery"
"http://dbpedia.org/resource/Golding_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polarised_light"
"http://dbpedia.org/resource/Golding_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternating_current"
"http://dbpedia.org/resource/Golding_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choreia_(disease)"
"http://dbpedia.org/resource/Golding_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licentiate_(degree)"
"http://dbpedia.org/resource/Golding_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_anatomy"
"http://dbpedia.org/resource/Golding_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetism"
"http://dbpedia.org/resource/Golding_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octavius_Winslow"
"http://dbpedia.org/resource/Golding_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cautery"
"http://dbpedia.org/resource/Golding_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_practice"
"http://dbpedia.org/resource/Golding_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Popular_Science_Monthly/Volume_22/February_1883/Evolution_of_the_Stethoscope"
"http://dbpedia.org/resource/Golding_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon"
"http://dbpedia.org/resource/Golding_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuthbert_Hilton_Golding-Bird"
"http://dbpedia.org/resource/Golding_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectroscopy"
"http://dbpedia.org/resource/Golding_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_doctor"
"http://dbpedia.org/resource/Golding_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_monoxide_poisoning"
"http://dbpedia.org/resource/Golding_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_shock_therapy"
"http://dbpedia.org/resource/Golding_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerkenwell"
"http://dbpedia.org/resource/Golding_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalgam_(chemistry)"
"http://dbpedia.org/resource/Golding_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_telegraph"
"http://dbpedia.org/resource/Golding_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallingford,_Berkshire"
"http://dbpedia.org/resource/Golding_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potassium_chloride"
"http://dbpedia.org/resource/Golding_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloodletting"
"http://dbpedia.org/resource/Golding_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bright's_disease"
"http://dbpedia.org/resource/Golding_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts_(Scotland)"
"http://dbpedia.org/resource/Golding_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Prout"
"http://dbpedia.org/resource/Golding_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stearin"
"http://dbpedia.org/resource/Golding_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Duchenne_Mecanisme_de_la_physionomie_humaine,_fig._78.jpg"
