"subject","predicate","object"
"http://dbpedia.org/resource/Category:Surnames_by_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Surnames_by_language","http://www.w3.org/2000/01/rdf-schema#label","Surnames by language"
"http://dbpedia.org/resource/Category:Surnames_by_language","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Names_by_language"
"http://dbpedia.org/resource/Category:Surnames_by_language","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Surnames"
"http://dbpedia.org/resource/Category:Surnames_by_language","http://www.w3.org/2004/02/skos/core#prefLabel","Surnames by language"
"http://dbpedia.org/resource/Category:Surnames_by_language","http://dbpedia.org/ontology/wikiPageID",23382238
"http://dbpedia.org/resource/Category:Surnames_by_language","http://dbpedia.org/ontology/wikiPageRevisionID",970759338
"http://dbpedia.org/resource/Category:Surnames_by_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Category:Surnames_by_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Surnames_by_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Surnames_by_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Surnames_by_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Surnames_by_language","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Surnames_by_language?oldid=970759338&ns=14"
