"subject","predicate","object"
"http://dbpedia.org/resource/Category:Governors_general_of_Algeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Governors_general_of_Algeria","http://www.w3.org/2000/01/rdf-schema#label","Governors general of Algeria"
"http://dbpedia.org/resource/Category:Governors_general_of_Algeria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Governors-general"
"http://dbpedia.org/resource/Category:Governors_general_of_Algeria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_colonial_governors_and_administrators"
"http://dbpedia.org/resource/Category:Governors_general_of_Algeria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_French_Algeria"
"http://dbpedia.org/resource/Category:Governors_general_of_Algeria","http://www.w3.org/2004/02/skos/core#prefLabel","Governors general of Algeria"
"http://dbpedia.org/resource/Category:Governors_general_of_Algeria","http://dbpedia.org/ontology/wikiPageID",13084418
"http://dbpedia.org/resource/Category:Governors_general_of_Algeria","http://dbpedia.org/ontology/wikiPageRevisionID",1058871915
"http://dbpedia.org/resource/Category:Governors_general_of_Algeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Governors_general_of_Algeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Governors_general_of_Algeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Governors_general_of_Algeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Governors_general_of_Algeria?oldid=1058871915&ns=14"
