"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Krutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Krutch","http://www.w3.org/2000/01/rdf-schema#label","Charles Krutch"
"http://dbpedia.org/resource/Charles_Krutch","http://www.w3.org/2000/01/rdf-schema#comment","Charles Krutch (1887 – October 27, 1981) was a photographer in Tennessee. He was nicknamed the Corot of the South (Jean-Baptiste-Camille Corot) for his soft color work. His work is in a collection at the Museum of Modern Art. Krutch was born in Knoxville, Tennessee. His brother Joseph Krutch became an author and professor of literature at Columbia University. His uncle, (1849–1934), painted the Smoky Mountains. He retired from the TVA in 1954 after twenty years at the federal utility as a photographer and head of its graphic arts department."
"http://dbpedia.org/resource/Charles_Krutch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_photographers"
"http://dbpedia.org/resource/Charles_Krutch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photographers_from_Tennessee"
"http://dbpedia.org/resource/Charles_Krutch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/Charles_Krutch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_births"
"http://dbpedia.org/resource/Charles_Krutch","http://dbpedia.org/ontology/wikiPageID",63861231
"http://dbpedia.org/resource/Charles_Krutch","http://dbpedia.org/ontology/wikiPageRevisionID",1084501642
"http://dbpedia.org/resource/Charles_Krutch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Krutch"
"http://dbpedia.org/resource/Charles_Krutch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krutch_Park"
"http://dbpedia.org/resource/Charles_Krutch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887_births"
"http://dbpedia.org/resource/Charles_Krutch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syphilis"
"http://dbpedia.org/resource/Charles_Krutch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Hine"
"http://dbpedia.org/resource/Charles_Krutch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_photographers"
"http://dbpedia.org/resource/Charles_Krutch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Christopher_Crutch"
"http://dbpedia.org/resource/Charles_Krutch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Charles_Krutch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Photographers_from_Tennessee"
"http://dbpedia.org/resource/Charles_Krutch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogwood_Arts_Festival"
"http://dbpedia.org/resource/Charles_Krutch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Charles_Krutch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Modern_Art"
"http://dbpedia.org/resource/Charles_Krutch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste-Camille_Corot"
"http://dbpedia.org/resource/Charles_Krutch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Valley_Authority"
"http://dbpedia.org/resource/Charles_Krutch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/Charles_Krutch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/Charles_Krutch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Smoky_Mountains"
"http://dbpedia.org/resource/Charles_Krutch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/284149066447165600623"
"http://dbpedia.org/resource/Charles_Krutch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9SaLF"
"http://dbpedia.org/resource/Charles_Krutch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55219167"
"http://dbpedia.org/resource/Charles_Krutch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Charles_Krutch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
