"subject","predicate","object"
"http://dbpedia.org/resource/Maharashtra_State_Human_Rights_Commission","http://www.w3.org/2000/01/rdf-schema#label","Maharashtra State Human Rights Commission"
"http://dbpedia.org/resource/Maharashtra_State_Human_Rights_Commission","http://www.w3.org/2000/01/rdf-schema#comment","The Maharashtra State Human Rights Commission (MSHRC) was constituted on 6 March 2001 with the appointment of Justice Arvind Sawant from Bombay High Court as the first Chairperson along with Dr.Vijay Chitnis and Shri. M. R. Patil as the supporting members of the commission. In January 2021, Tukaram Mundhe appointed as Maharashtra State Human Rights Commission secretary"
"http://dbpedia.org/resource/Maharashtra_State_Human_Rights_Commission","http://xmlns.com/foaf/0.1/homepage","http://www.mshrc.online/"
"http://dbpedia.org/resource/Maharashtra_State_Human_Rights_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_agencies_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_State_Human_Rights_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_in_India"
"http://dbpedia.org/resource/Maharashtra_State_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageID",48879977
"http://dbpedia.org/resource/Maharashtra_State_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageRevisionID",1105858434
"http://dbpedia.org/resource/Maharashtra_State_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_agencies_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_State_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Human_Rights_Commission_of_India"
"http://dbpedia.org/resource/Maharashtra_State_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_High_Court"
"http://dbpedia.org/resource/Maharashtra_State_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_rights_in_India"
"http://dbpedia.org/resource/Maharashtra_State_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Maharashtra_State_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Maharashtra_State_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mshrc.online/"
"http://dbpedia.org/resource/Maharashtra_State_Human_Rights_Commission","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24943081"
"http://dbpedia.org/resource/Maharashtra_State_Human_Rights_Commission","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LyKn"
"http://dbpedia.org/resource/Maharashtra_State_Human_Rights_Commission","http://dbpedia.org/property/sizearea","307713.0"
"http://dbpedia.org/resource/Maharashtra_State_Human_Rights_Commission","http://dbpedia.org/property/sizepopulation",112372972
"http://dbpedia.org/resource/Maharashtra_State_Human_Rights_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Maharashtra_State_Human_Rights_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_law_enforcement_agency"
"http://dbpedia.org/resource/Maharashtra_State_Human_Rights_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Maharashtra_State_Human_Rights_Commission","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Maharashtra_State_Human_Rights_Commission","http://dbpedia.org/property/formed",2001-03-06
"http://dbpedia.org/resource/Maharashtra_State_Human_Rights_Commission","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Maharashtra_State_Human_Rights_Commission","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Maharashtra_State_Human_Rights_Commission","http://dbpedia.org/property/preceding","http://dbpedia.org/resource/National_Human_Rights_Commission_of_India"
"http://dbpedia.org/resource/Maharashtra_State_Human_Rights_Commission","http://dbpedia.org/property/website","http://www.mshrc.online/"
"http://dbpedia.org/resource/Maharashtra_State_Human_Rights_Commission","http://dbpedia.org/ontology/abstract","The Maharashtra State Human Rights Commission (MSHRC) was constituted on 6 March 2001 with the appointment of Justice Arvind Sawant from Bombay High Court as the first Chairperson along with Dr.Vijay Chitnis and Shri. M. R. Patil as the supporting members of the commission. In January 2021, Tukaram Mundhe appointed as Maharashtra State Human Rights Commission secretary"
"http://dbpedia.org/resource/Maharashtra_State_Human_Rights_Commission","http://dbpedia.org/property/agencyname","Maharashtra  State Human Rights Commission"
"http://dbpedia.org/resource/Maharashtra_State_Human_Rights_Commission","http://dbpedia.org/property/chief1name","Shri. K. K. Tated"
"http://dbpedia.org/resource/Maharashtra_State_Human_Rights_Commission","http://dbpedia.org/property/chief1position","Chairperson"
"http://dbpedia.org/resource/Maharashtra_State_Human_Rights_Commission","http://dbpedia.org/property/chief2name","Shri.  Bhagwantrao D. More"
"http://dbpedia.org/resource/Maharashtra_State_Human_Rights_Commission","http://dbpedia.org/property/chief2position","Member
 chief3name      = Shri.  M. A. Sayeed"
"http://dbpedia.org/resource/Maharashtra_State_Human_Rights_Commission","http://dbpedia.org/property/chief3position","Member"
"http://dbpedia.org/resource/Maharashtra_State_Human_Rights_Commission","http://dbpedia.org/property/federal","Yes"
"http://dbpedia.org/resource/Maharashtra_State_Human_Rights_Commission","http://dbpedia.org/property/nativename","महाराष्ट्र राज्य मानवी हक्क आयोग"
"http://dbpedia.org/resource/Maharashtra_State_Human_Rights_Commission","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maharashtra_State_Human_Rights_Commission?oldid=1105858434&ns=0"
"http://dbpedia.org/resource/Maharashtra_State_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageLength",5294
"http://dbpedia.org/resource/Maharashtra_State_Human_Rights_Commission","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maharashtra_State_Human_Rights_Commission"
