"subject","predicate","object"
"http://dbpedia.org/resource/Opus_spicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Opus_spicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Opus_spicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brick102897820"
"http://dbpedia.org/resource/Opus_spicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ceramic102997391"
"http://dbpedia.org/resource/Opus_spicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBricks"
"http://dbpedia.org/resource/Opus_spicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surface104362025"
"http://dbpedia.org/resource/Opus_spicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pavement103900750"
"http://dbpedia.org/resource/Opus_spicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PavedSurface103900509"
"http://dbpedia.org/resource/Opus_spicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPavements"
"http://dbpedia.org/resource/Opus_spicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Opus_spicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Opus_spicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Opus_spicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HorizontalSurface103536348"
"http://dbpedia.org/resource/Opus_spicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Opus_spicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BuildingMaterial114786479"
"http://dbpedia.org/resource/Opus_spicatum","http://www.w3.org/2000/01/rdf-schema#label","Opus spicatum"
"http://dbpedia.org/resource/Opus_spicatum","http://www.w3.org/2000/01/rdf-schema#label","أوبوس سبيكاتوم"
"http://dbpedia.org/resource/Opus_spicatum","http://www.w3.org/2000/01/rdf-schema#label","Opus spicatum"
"http://dbpedia.org/resource/Opus_spicatum","http://www.w3.org/2000/01/rdf-schema#label","Opus spicatum"
"http://dbpedia.org/resource/Opus_spicatum","http://www.w3.org/2000/01/rdf-schema#label","Opus spicatum"
"http://dbpedia.org/resource/Opus_spicatum","http://www.w3.org/2000/01/rdf-schema#label","Opus spicatum"
"http://dbpedia.org/resource/Opus_spicatum","http://www.w3.org/2000/01/rdf-schema#label","Opera spicata"
"http://dbpedia.org/resource/Opus_spicatum","http://www.w3.org/2000/01/rdf-schema#label","Opus spicatum"
"http://dbpedia.org/resource/Opus_spicatum","http://www.w3.org/2000/01/rdf-schema#label","Opus spicatum"
"http://dbpedia.org/resource/Opus_spicatum","http://www.w3.org/2000/01/rdf-schema#label","Opus spicatum"
"http://dbpedia.org/resource/Opus_spicatum","http://www.w3.org/2000/01/rdf-schema#label","Opus spicatum"
"http://dbpedia.org/resource/Opus_spicatum","http://www.w3.org/2000/01/rdf-schema#comment","L'opus spicatum (terme llatí que significa obra en forma d'espiga), o d'espiga de blat, és un tipus de construcció utilitzada en temps romans i medievals, tot i que en construccions rurals també s'aplicà en el decurs dels segles xvii i xviii. Consta de maons, rajoles o pedra tallada posats en un patró en forma d'espiga. Sovint el terme s'utilitza com a sinònim d'espina de peix, molt similar, amb la diferència que les pedres en espiga estan col·locades fent ziga-zaga, imbricades les unes amb les altres, mentre que les d'espina de peix fan capes horitzontals i rectilínies."
