"subject","predicate","object"
"http://dbpedia.org/resource/Sandro_Varejão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sandro_Varejão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Sandro_Varejão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sandro_Varejão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sandro_Varejão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sandro_Varejão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://dbpedia.org/resource/Sandro_Varejão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sandro_Varejão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://dbpedia.org/resource/Sandro_Varejão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sandro_Varejão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sandro_Varejão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sandro_Varejão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sandro_Varejão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sandro_Varejão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sandro_Varejão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sandro_Varejão","http://www.w3.org/2000/01/rdf-schema#label","Sandro França Varejão"
"http://dbpedia.org/resource/Sandro_Varejão","http://www.w3.org/2000/01/rdf-schema#label","Sandro Varejão"
"http://dbpedia.org/resource/Sandro_Varejão","http://www.w3.org/2000/01/rdf-schema#comment","Sandro França Varejão (San Paolo, 9 aprile 1972) è un ex cestista brasiliano. È il fratello di Anderson Varejão."
"http://dbpedia.org/resource/Sandro_Varejão","http://www.w3.org/2000/01/rdf-schema#comment","Sandro França Varejão (born April 9, 1972) is a Brazilian former professional basketball player. A 6'11"" (2.10 m) center, he is the older brother of Anderson Varejão and played college basketball in the United States from 1993 to 1997, initially with Southern Idaho in the NJCAA and then with West Virginia in the NCAA Division I. After going undrafted in the 1997 NBA Draft he started his professional career in Brazil, where he won several titles, among them 4 national championships and a Liga Sudamericana. He is a 6-time medalist with the Brazilian national team and participated in two FIBA World Championships in 1998 and 2002."
"http://dbpedia.org/resource/Sandro_Varejão","http://xmlns.com/foaf/0.1/name","Sandro Varejão"
"http://dbpedia.org/resource/Sandro_Varejão","http://dbpedia.org/property/name","Sandro Varejão"
"http://dbpedia.org/resource/Sandro_Varejão","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Espírito_Santo"
"http://dbpedia.org/resource/Sandro_Varejão","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Vitória,_Espírito_Santo"
"http://dbpedia.org/resource/Sandro_Varejão","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Vitória,_Espírito_Santo"
"http://dbpedia.org/resource/Sandro_Varejão","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Espírito_Santo"
