"subject","predicate","object"
"http://dbpedia.org/resource/Identity_resolution","http://www.w3.org/2000/01/rdf-schema#label","Identity resolution"
"http://dbpedia.org/resource/Identity_resolution","http://dbpedia.org/ontology/wikiPageID",13420870
"http://dbpedia.org/resource/Identity_resolution","http://dbpedia.org/ontology/wikiPageRevisionID",964899409
"http://dbpedia.org/resource/Identity_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_linkage"
"http://dbpedia.org/resource/Identity_resolution","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Record_linkage"
"http://dbpedia.org/resource/Identity_resolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Identity_resolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Identity_resolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Identity_resolution","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Identity_resolution?oldid=964899409&ns=0"
"http://dbpedia.org/resource/Identity_resolution","http://dbpedia.org/ontology/wikiPageLength",113
"http://dbpedia.org/resource/Identity_resolution","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Identity_resolution"
