"subject","predicate","object"
"http://dbpedia.org/resource/Solid_Waste_Association_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWasteOrganisations"
"http://dbpedia.org/resource/Solid_Waste_Association_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Solid_Waste_Association_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Solid_Waste_Association_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalAssociationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Solid_Waste_Association_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Solid_Waste_Association_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProfessionalAssociation108242675"
"http://dbpedia.org/resource/Solid_Waste_Association_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Solid_Waste_Association_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Solid_Waste_Association_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Solid_Waste_Association_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Solid_Waste_Association_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Solid_Waste_Association_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Solid_Waste_Association_of_North_America","http://www.w3.org/2000/01/rdf-schema#label","Solid Waste Association of North America"
"http://dbpedia.org/resource/Solid_Waste_Association_of_North_America","http://www.w3.org/2000/01/rdf-schema#comment","The Solid Waste Association of North America (SWANA) is a professional organization for solid waste management in North America, with chapters throughout the United States, Canada, and the Caribbean."
"http://dbpedia.org/resource/Solid_Waste_Association_of_North_America","http://xmlns.com/foaf/0.1/homepage","http://KUSA.com"
"http://dbpedia.org/resource/Solid_Waste_Association_of_North_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waste_in_the_United_States"
"http://dbpedia.org/resource/Solid_Waste_Association_of_North_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_associations_based_in_the_United_States"
