"subject","predicate","object"
"http://dbpedia.org/resource/Papian","http://www.w3.org/2000/01/rdf-schema#label","Papian"
"http://dbpedia.org/resource/Papian","http://www.w3.org/2000/01/rdf-schema#label","Папян"
"http://dbpedia.org/resource/Papian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Papian","http://dbpedia.org/ontology/wikiPageID",34331344
"http://dbpedia.org/resource/Papian","http://dbpedia.org/ontology/wikiPageRevisionID",1022884950
"http://dbpedia.org/resource/Papian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Papian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruben_Papian"
"http://dbpedia.org/resource/Papian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasmik_Papian"
"http://dbpedia.org/resource/Papian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lernik_Papyan"
"http://dbpedia.org/resource/Papian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ara_Papian"
"http://dbpedia.org/resource/Papian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ruben_Papian"
"http://dbpedia.org/resource/Papian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hasmik_Papian"
"http://dbpedia.org/resource/Papian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ara_Papian"
"http://dbpedia.org/resource/Papian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5sX2L"
"http://dbpedia.org/resource/Papian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پاپیان"
"http://dbpedia.org/resource/Papian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56540163"
"http://dbpedia.org/resource/Papian","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Папян"
"http://dbpedia.org/resource/Papian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-arm"
"http://dbpedia.org/resource/Papian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Papian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Papian?oldid=1022884950&ns=0"
"http://dbpedia.org/resource/Papian","http://dbpedia.org/ontology/wikiPageLength",468
"http://dbpedia.org/resource/Papian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Papian"
