"subject","predicate","object"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Bombardement op Rotterdam-West"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Allied bombing of Rotterdam in World War II"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","During the German occupation of the Netherlands between 1940 and 1945 during the Second World War, Allied air forces carried out a number of operations over Rotterdam and the surrounding region. These included bombing strategic installations, leaflet dropping, and during the last week of the war, the dropping of emergency food supplies."
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","Het bombardement op Rotterdam-West in Rotterdam vond plaats op woensdagmiddag 31 maart 1943. Het bombardement staat ook bekend als het vergeten bombardement."
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/German_bombing_of_Rotterdam"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rotterdam_kunstwerk_vergeten_bombardement.jpg"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAF_roundel.svg"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eighth_Air_Force_-_Emblem_(World_War_II).png"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Rotterdam"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_in_South_Holland"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Rotterdam"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_in_the_Netherlands"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerial_operations_and_battles_of_World_War_II_by_town_or_city"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_strategic_bombing_conducted_by_Germany"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_strategic_bombing_conducted_by_the_United_Kingdom"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_strategic_bombing_conducted_by_the_United_States"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_in_the_Netherlands"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_strategic_bombing_of_the_Netherlands"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Netherlands_in_World_War_II"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageID",38204805
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageRevisionID",1118556116
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_leaflet_propaganda"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nieuwe_Waterweg"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rotterdam_kunstwerk_vergeten_bombardement.jpg"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bospolder-Tussendijken"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schiedam"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eighth_Air_Force_-_Emblem_(World_War_II).png"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Rotterdam"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Air_Force"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strafing"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathieu_Ficheroux"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spitfire"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_in_South_Holland"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-boat"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pernis,_Netherlands"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merwehaven"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Rotterdam"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_Lancaster"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bf_109"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_in_the_Netherlands"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_P-47_Thunderbolt"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._617_Squadron"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RAF_roundel.svg"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-17"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_strategic_bombing_conducted_by_Germany"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_bombing_of_Rotterdam"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fw_190"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_occupation_of_the_Netherlands"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiden"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbeville"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_in_the_Netherlands"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Ventura"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keilehaven"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerial_operations_and_battles_of_World_War_II_by_town_or_city"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_strategic_bombing_conducted_by_the_United_Kingdom"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_strategic_bombing_conducted_by_the_United_States"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_force"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_P-38_Lightning"
"http://dbpedia.org/resource/Allied_bombing_of_Rotterdam_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruud_Lubbers"
