"subject","predicate","object"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://www.w3.org/2000/01/rdf-schema#label","Next Scottish Parliament election"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://www.w3.org/2000/01/rdf-schema#comment","The next Scottish Parliament election is due to be held on Thursday 7 May 2026 to elect 129 members to the Scottish Parliament. It will be the seventh general election since the devolved parliament was established in 1999. Five parties have MSPs in the sixth parliament: Scottish National Party (SNP) led by First Minister Nicola Sturgeon, the Scottish Conservatives led by Douglas Ross, Scottish Labour led by Anas Sarwar, the Scottish Greens, led by their co-leaders Patrick Harvie and Lorna Slater, and the Scottish Liberal Democrats, led by Alex Cole-Hamilton."
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ScotlandC.svg"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ScotlandListVote2026.svg"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_elections_to_the_Scottish_Parliament"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Future_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageID",65934215
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageRevisionID",1118960255
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anas_Sarwar"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alba_Party"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire_East_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_proclamation"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Kelvin_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Johnstone"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire_West_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perthshire_South_and_Kinross-shire_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Parliament_election,_2021"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Ross_(Scottish_politician)"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Next_Senedd_election"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plurality_voting_system"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ScotlandC.svg"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_monarchy"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ScotlandListVote2026.svg"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Parliament"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_past_the_post"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Parliament_constituencies_and_regions"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Scottish_Parliament"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lothian_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galloway_and_West_Dumfries_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moray_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_(United_Kingdom)"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Harvie"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_North_and_Mearns_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_National_Party"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vote_of_confidence"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Hondt_method"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Conservatives"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_elections_to_the_Scottish_Parliament"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_election"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banffshire_and_Buchan_Coast_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Labour"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_South_and_North_Kincardine_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_general_election,_2005"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Additional_member_system"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Scotland_Act"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Liberal_Democrats"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Next_Northern_Ireland_Assembly_election"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Minister_of_Scotland"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Greens"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbarton_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Next_United_Kingdom_general_election"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presiding_Officer_of_the_Scottish_Parliament"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caithness,_Sutherland_and_Ross_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfriesshire_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Future_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastwood_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Scottish_independence_referendum"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Southern_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_MacNeil"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boundary_Commission_for_Scotland"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Cole-Hamilton"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_member_proportional_representation"
"http://dbpedia.org/resource/Next_Scottish_Parliament_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Westminster_constituencies"
