"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_Steelworkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_Steelworkers","http://www.w3.org/2000/01/rdf-schema#label","United Steelworkers"
"http://dbpedia.org/resource/Category:United_Steelworkers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:AFL–CIO"
"http://dbpedia.org/resource/Category:United_Steelworkers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_trade_unions"
"http://dbpedia.org/resource/Category:United_Steelworkers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Steel_industry_of_the_United_States"
"http://dbpedia.org/resource/Category:United_Steelworkers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Steel_industry_trade_unions"
"http://dbpedia.org/resource/Category:United_Steelworkers","http://www.w3.org/2004/02/skos/core#prefLabel","United Steelworkers"
"http://dbpedia.org/resource/Category:United_Steelworkers","http://dbpedia.org/ontology/wikiPageID",9356368
"http://dbpedia.org/resource/Category:United_Steelworkers","http://dbpedia.org/ontology/wikiPageRevisionID",992024214
"http://dbpedia.org/resource/Category:United_Steelworkers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:United_Steelworkers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_Steelworkers?oldid=992024214&ns=14"
