"subject","predicate","object"
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentFilms"
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Films"
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByTimHunter"
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sDramaFilms"
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/2000/01/rdf-schema#label","Le Fleuve de la mort (film, 1986)"
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/2000/01/rdf-schema#label","리버스 엣지"
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/2000/01/rdf-schema#label","River's Edge"
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/2000/01/rdf-schema#label","リバース・エッジ (1986年の映画)"
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/2000/01/rdf-schema#label","حافة النهر (فيلم)"
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/2000/01/rdf-schema#label","На берегу реки"
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/2000/01/rdf-schema#label","River's Edge"
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/2000/01/rdf-schema#label","I ragazzi del fiume"
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/2000/01/rdf-schema#label","Das Messer am Ufer"
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/2000/01/rdf-schema#comment","«На берегу реки» (англ. River's Edge) — криминальная драма режиссёра Тима Хантера по сценарию . Обладатель премии «Независимый дух» за лучший фильм. Фильм основан на реальных событиях — 3 ноября 1981 года в калифорнийском городке Милпитас 16-летний Энтони Жак Брюссар изнасиловал и задушил 14-летнюю Марси Конрад. Он показал её труп как минимум 13 разным людям, но никто из них не сообщил об убийстве в полицию."
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/2000/01/rdf-schema#comment","حافة النهر (بالإنجليزية: River's Edge) هو فيلم جريمة ودراما أمريكي من إنتاج عام 1986، من إخراج تيم هنتر وتأليف نيل خيمينيز وبطولة كريسبين غلوفير وكيانو ريفز وآيوني سكاي. كان العرض الأول للفيلم في مهرجان تورونتو السينمائي الدولي عام 1986 وحاز الفيلم على جائزة الروح المستقلة كافضل تصوير سينمائي، وعرض فيما بعد في دور السينما وحقق ايرادات بلغت نحو: $4,600,000 يستند الفيلم في أحداثه إلى جريمة وقعت في عام 1981 عندما قام المراهق أنتوني جاك بروسارد باغتصاب وقتل صديقته مارسي رينيه كونرادت."
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/2000/01/rdf-schema#comment","River's Edge is a 1986 American crime drama film directed by Tim Hunter, written by Neal Jimenez, and starring Crispin Glover, Keanu Reeves, Ione Skye Leitch, Daniel Roebuck and Dennis Hopper. It follows a group of teenagers in a Northern California town who are forced to deal with their friend's murder of his girlfriend and the subsequent disposal of her body. Jimenez partially based the script on the 1981 murder of Marcy Renee Conrad in Milpitas, California."
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/2000/01/rdf-schema#comment","Le Fleuve de la mort est un film dramatique américain réalisé par Tim Hunter, sorti en 1986. Écrit par et interprété par Crispin Glover, Keanu Reeves, Ione Skye, Daniel Roebuck, et Dennis Hopper, le film a reçu la récompense du Independent Spirit Award du meilleur film en 1986."
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/2000/01/rdf-schema#comment","River's Edge (bra: Juventude Assassina) é um filme americano de 1986, do gênero drama, dirigido por e estrelado por Crispin Glover, Keanu Reeves, Daniel Roebuck e Dennis Hopper."
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/2000/01/rdf-schema#comment","I ragazzi del fiume (River's Edge) è un film thriller del 1987 diretto da Tim Hunter, con Crispin Glover, Keanu Reeves, Ione Skye, Daniel Roebuck, e Dennis Hopper."
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/2000/01/rdf-schema#comment","『リバース・エッジ』（原題：River's Edge）は1986年のアメリカ映画。キアヌ・リーヴス主演。殺人事件を起こした仲間を匿う、若者達を描いたヒューマンドラマ。"
"http://dbpedia.org/resource/River's_Edge","http://www.w3.org/2000/01/rdf-schema#comment","Das Messer am Ufer (Originaltitel: River’s Edge) ist ein US-amerikanisches Filmdrama aus dem Jahr 1986. Regie führte Tim Hunter, das Drehbuch schrieb ."
"http://dbpedia.org/resource/River's_Edge","http://xmlns.com/foaf/0.1/name","River's Edge"
"http://dbpedia.org/resource/River's_Edge","http://dbpedia.org/property/name","River's Edge"
"http://dbpedia.org/resource/River's_Edge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rivers-edge-poster.jpg"
"http://dbpedia.org/resource/River's_Edge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_California"
"http://dbpedia.org/resource/River's_Edge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_crime_drama_films"
"http://dbpedia.org/resource/River's_Edge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Tim_Hunter"
"http://dbpedia.org/resource/River's_Edge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/River's_Edge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teen_crime_films"
"http://dbpedia.org/resource/River's_Edge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_independent_films"
"http://dbpedia.org/resource/River's_Edge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/River's_Edge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_murder"
"http://dbpedia.org/resource/River's_Edge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/River's_Edge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_teen_drama_films"
"http://dbpedia.org/resource/River's_Edge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/River's_Edge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_high_school_films"
"http://dbpedia.org/resource/River's_Edge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Los_Angeles"
"http://dbpedia.org/resource/River's_Edge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_Spirit_Award_for_Best_Film_winners"
"http://dbpedia.org/resource/River's_Edge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Jürgen_Knieper"
