"subject","predicate","object"
"http://dbpedia.org/resource/Bogoriowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishKnights"
"http://dbpedia.org/resource/Bogoriowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Bogoriowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bogoriowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Bogoriowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bogoriowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bogoriowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bogoriowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Bogoriowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bogoriowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bogoriowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bogoriowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bogoriowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Bogoriowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bogoriowie","http://www.w3.org/2000/01/rdf-schema#label","Bogoriowie"
"http://dbpedia.org/resource/Bogoriowie","http://dbpedia.org/ontology/wikiPageID",71454264
"http://dbpedia.org/resource/Bogoriowie","http://dbpedia.org/ontology/wikiPageRevisionID",1102282987
"http://dbpedia.org/resource/Bogoriowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogoria_family"
"http://dbpedia.org/resource/Bogoriowie","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bogoria_family"
"http://dbpedia.org/resource/Bogoriowie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6nAd4"
"http://dbpedia.org/resource/Bogoriowie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066snw"
"http://dbpedia.org/resource/Bogoriowie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bogoriowie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bogoriowie","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/Bogoriowie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bogoriowie?oldid=1102282987&ns=0"
"http://dbpedia.org/resource/Bogoriowie","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Bogoriowie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bogoriowie"
