"subject","predicate","object"
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnMolokai"
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksInHawaii"
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Kalaupapa"
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","卡劳帕帕"
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Kalaupapa"
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Kalaupapa, Hawaii"
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Kalaupapa"
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Kalaupapa"
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Kalaupapa, Hawaii"
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","カラウパパ"
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/2000/01/rdf-schema#comment","Kalaupapa adalah sebuah komunitas tak tergabung di Pulau Molokai di Wilayah Kalawao di negara bagian AS Hawaii. Pada tahun 1866, selama pemerintahan Kamehameha V, badan legislatif Hawaii mengesahkan undang-undang yang mengakibatkan penunjukan Molokai sebagai tempat untuk sebuah jajahan kusta, di mana pasien berdampak serius dapat dikarantina untuk mencegah mereka dari menginfeksi orang lain. Pada waktu itu, penyakit ini masih sedikit dipahami. Penyakit itu diyakini akan sangat menular dan tidak dapat disembuhkan. Komunitas di mana orang-orang dengan penyakit kusta hidup dan dirawat berada di bawah administrasi Dewan Kesehatan yang ditunjuk sebagai pengawas di pulau."
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/2000/01/rdf-schema#comment","Kalaupapa es un área no incorporada ubicada en el condado de Kalawao en el estado estadounidense de Hawái. Se localiza en la península de Kalaupapa, en la base de unos de los acantilados costeros más altos del mundo, que están a más de 1010 metros del océano Pacífico (el más alto es , en Groenlandia, con cerca de 1500 metros​)."
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/2000/01/rdf-schema#comment","Kalaupapa (Hawaiian pronunciation: [kəlɐwˈpɐpə]) is a small unincorporated community on the island of Molokaʻi, within Kalawao County in the U.S. state of Hawaii. In 1866, during the reign of Kamehameha V, the Hawaii legislature passed a law that resulted in the designation of Molokaʻi as the site for a leper colony, where patients who were seriously affected by leprosy (also known as Hansen's disease) could be quarantined, to prevent them from infecting others. At the time, the disease was little understood: it was believed to be highly contagious and was incurable until the advent of antibiotics. The communities where people with leprosy lived were under the administration of the Board of Health, which appointed superintendents on the island."
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/2000/01/rdf-schema#comment","カラウパパ（Kalaupapa）はアメリカ合衆国ハワイ州のモロカイ島にあるカラワオ郡内の非法人地域である。 モロカイ島の中央部の北のカラウパパ半島にあり、世界で最も高い崖（1,010 m）の麓に位置する。この崖の上にあるパラアウ州立公園のカラウパパ見晴台（Kalaupapa Lookout）から眼下に見下ろすことができる。半島の北端にはがある。 カラウパパ国立歴史公園でもあり、かつては、ダミアン神父、 が運営していたハンセン病コロニー（ハンセン病罹患者 最大期人口：1,200名）があった。 また、カラウパパは小型の楯状火山の名称でもある。玄武岩の単成火山であり、大型の楯状火山のモロカイ島の北側半分が大規模な地すべりで崩壊した後に形成された。山体の中心あたりにカウハコ・クレーター（Kauhakō Crater）がある。"
"http://dbpedia.org/resource/Kalaupapa,_Hawaii","http://www.w3.org/2000/01/rdf-schema#comment","Kalaupapa è una comunità non incorporata degli Stati Uniti d'America, situata nella penisola a nord dell'isola Molokai delle Hawaii, nella contea di Kalawao. Si trova alla base di alcune delle più alte falesie del mondo, le quali si elevano fino a 610 m. sopra l'Oceano Pacifico . Fu qui che, il 10 Maggio 1873, sbarcò padre Damien, iniziando così la sua missione di pastore d'anime e medico dei corpi."
