"subject","predicate","object"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleFilmActors"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromNewYorkCity"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleTelevisionActors"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleStageActors"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfIrishDescent"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromLosAngeles,California"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://www.w3.org/2000/01/rdf-schema#label","Gerald S. O’Loughlin"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://www.w3.org/2000/01/rdf-schema#label","Gerald S. O'Loughlin"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://www.w3.org/2000/01/rdf-schema#comment","Gerald Stuart O'Loughlin Jr. (December 23, 1921 – July 31, 2015) was an American television, stage, and film actor and director who was primarily known for playing tough-talking and rough-looking characters. He is best known for Ed Ryker on The Rookies (1972-1976)."
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://www.w3.org/2000/01/rdf-schema#comment","Gerald Stuart O’Loughlin (* 23. Dezember 1921 in New York City, Ney York; † 31. Juli 2015 in Los Angeles, Kalifornien) war ein US-amerikanischer Schauspieler."
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://xmlns.com/foaf/0.1/name","Gerald S. O'Loughlin"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://dbpedia.org/property/name","Gerald S. O'Loughlin"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerald_S._O'Loughlin_The_Rookies.jpg"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://dbpedia.org/property/deathPlace","Los Angeles, California, U.S."
"http://dbpedia.org/resource/Gerald_S._O'Loughlin","http://dbpedia.org/ontology/deathDate",2015-07-31
