"subject","predicate","object"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://www.w3.org/2000/01/rdf-schema#label","Semiconductor orgànic"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://www.w3.org/2000/01/rdf-schema#label","كبريتيد البوليفينلين"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://www.w3.org/2000/01/rdf-schema#label","Polyphenylene sulfide"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://www.w3.org/2000/01/rdf-schema#label","Polysulfure de phénylène"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://www.w3.org/2000/01/rdf-schema#label","聚苯硫醚"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://www.w3.org/2000/01/rdf-schema#label","Полифениленсульфид"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://www.w3.org/2000/01/rdf-schema#label","Sulfuro de polifenileno"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://www.w3.org/2000/01/rdf-schema#label","Polyfenylensulfid"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://www.w3.org/2000/01/rdf-schema#label","ポリフェニレンスルファイド"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://www.w3.org/2000/01/rdf-schema#label","Polyphenylensulfid"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://www.w3.org/2000/01/rdf-schema#label","Polyfenyleensulfide"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://www.w3.org/2000/01/rdf-schema#label","Polyfenylsulfidová vlákna"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://www.w3.org/2000/01/rdf-schema#label","Polisulfid fenylenu"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://www.w3.org/2000/01/rdf-schema#label","Poli (sulfeto de p-fenileno)"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://www.w3.org/2000/01/rdf-schema#label","Poliparafenilensolfuro"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://www.w3.org/2000/01/rdf-schema#comment","Le poly(sulfure de phénylène) (PPS, de l'anglais « polyphenylene sulfide ») est un polymère semi-cristallin thermostable. Ce matériau hautes performances, de coût élevé, a été mis sur le marché en 1973 (nom commercial Ryton de Phillips Petroleum Co.). Le PPS est généralement préparé par couplage nucléophile, la polycondensation du p-dichlorobenzène avec le sulfure de sodium, dans des solvants aprotiques tels la N-méthyl-2-pyrrolidone (NMP), s’écrit : ClC6H4Cl + Na2S → 1/n [C6H4S]n + 2 NaCl. Le polymère est extrudé par trempe sur roue pour produire des fibres."
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://www.w3.org/2000/01/rdf-schema#comment","Polyphenylensulfid (Kurzzeichen PPS, auch Poly(thio-p-phenylen) genannt) ist ein hochtemperaturbeständiger thermoplastischer Kunststoff mit der allgemeinen Formel (SC6H4)n. Technisch wird es meist durch Polykondensation von 1,4-Dichlorbenzol mit Natriumsulfid in aprotischen Lösemitteln wie N-Methylpyrrolidon hergestellt."
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://www.w3.org/2000/01/rdf-schema#comment","Полифениленсульфи́д, полипарафениленсульфид, ритон, ПФС, PPS — полимер линейного строения в молекуле которого чередуются бензольные кольца связанные в с атомами серы. В отличие от других полимеров, материал отличается повышенной жёсткостью, высокой прочностью и износостойкостью. Стоек к ударным нагрузкам и к растрескиванию.Полифениленсульфид нетоксичен, имеет высокую стойкость к горюче-смазочным материалам и малое водопоглощение.Изделия из полифениленсульфида способны длительно функционировать в условиях высоких температур и воздействия агрессивных сред при температуре до 235 °С."
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://www.w3.org/2000/01/rdf-schema#comment","Poli (sulfeto de p-fenileno) ou PPS (do inglês polyphenylene sulfide) é um polímero orgânico consistindo de anéis aromático ligados com grupos sulfetos, caracterizando-se como um politioéter. Fibras sintéticas e têxteis derivados deste polímero são conhecidos por resistirem ao ataque químico e térmico. PPS é usado para produzir filtros de ar para caldeiras a carvão, feltros para a fabricação de papel, making felts, isolamento elétrico, especialmente , juntas, e . PPS é o precursor para um polímero condutor da família de . O PPS, que é sobretudo um isolante, pode ser convertido para a forma semicondutora por oxidação ou pela utilização de dopantes."
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://www.w3.org/2000/01/rdf-schema#comment","Polyfenylensulfid eller PPS är en kristallin plast, en organisk sulfid (tioeter). Den används i filter i koleldade ångpannor, isolatorer, konstgjorda membran och tätningar. Ämnet är i sig inte elektriskt ledande, men kan bli en halvledare genom oxidation eller dopning. Denna artikel inom organisk kemi saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://www.w3.org/2000/01/rdf-schema#comment","كبريتيد البوليفينلين (PPS) هو بوليمر عضوي يتكون من حلقات عطرية مرتبطة بالكبريتيدات. تتميز الألياف الاصطناعية والمنسوجات المشتقة من هذا البوليمر بمقاومة كيميائية وحرارية. يستخدم في مرشح النسيج لالفحم المرجل، وصناعة الورق اللباد، العزل الكهربائي، ، الأغشية الصناعية الخاصة، والحشايا، والتغليف. كبريتيد البوليفينلين هو مقدمة لبوليمر موصل من عائلة . يمكن تحويل PPS، الذي يكون عازلًا بخلاف ذلك، إلى شكل أشباه الموصلات عن طريق الأكسدة أو استخدام المنشطات. طريقة سهلة للتعرف على المركب هي من خلال الصوت المعدني الذي يصدره عند ضربه."
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://www.w3.org/2000/01/rdf-schema#comment","Polyfenylsulfidová vlákna (PPS) jsou textilní materiály se značnou odolností proti vysokým teplotám a mnoha chemikáliím"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://www.w3.org/2000/01/rdf-schema#comment","聚苯硫醚（Polyphenylene sulfide，缩写PPS）是分子中含有对硫醚重复结构单元的聚合物，是一种新型功能性工程塑料。"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://www.w3.org/2000/01/rdf-schema#comment","Polisulfid fenylenu, polisiarczek fenylenu, PPS – łańcuchowy homopolimer będący politioeterem aromatycznym o strukturze −[C6H4−S]n−. Służy do produkcji termoplastycznych tworzyw sztucznych (termoplastów). Może być stosowany w kontakcie z żywnością."
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://www.w3.org/2000/01/rdf-schema#comment","Polyphenylene sulfide (PPS) is an organic polymer consisting of aromatic rings linked by sulfides. Synthetic fiber and textiles derived from this polymer resist chemical and thermal attack. PPS is used in filter fabric for coal boilers, papermaking felts, electrical insulation, film capacitors, specialty membranes, gaskets, and packings. PPS is the precursor to a conductive polymer of the semi-flexible rod polymer family. The PPS, which is otherwise insulating, can be converted to the semiconducting form by oxidation or use of dopants."
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://www.w3.org/2000/01/rdf-schema#comment","Els semiconductors orgànics o Polímers semiconductors son compostos orgànics que es comporten com un aïllant a molt baixa temperatura, però que presenten certa conductivitat elèctrica a temperatura ambient actuen de manera similar als semiconductors dopats amb silici o germani. La seva conductivitat es troba en el rang intermedi entre els aïllants i els conductors. Existeixen 3 tipus de semiconductors: Expromer, Ipromer i Uimer. La semiconducció en polímers és un efecte a causa de la deslocalització d'electrons π en una seqüència alternant d'enllaços senzills i dobles, per exemple:"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://www.w3.org/2000/01/rdf-schema#comment","El sulfuro de polifenileno (PPS) ​​​es un polímero orgánico que consiste en anillos aromáticos unidos por sulfuros. La fibra sintética y los textiles derivados de este polímero resisten el ataque químico y térmico. PPS se utiliza en tela filtrante para calderas de carbón, fieltros para fabricación de papel, aislamiento eléctrico, condensadores de película, membranas especiales, juntas y empaquetaduras. PPS es el precursor de un polímero conductor de la familia de polímeros de varillas semiflexibles. El PPS, que de otro modo es aislante, se puede convertir a la forma semiconductora mediante oxidación o uso de dopantes."
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://www.w3.org/2000/01/rdf-schema#comment","ポリフェニレンスルファイド（Polyphenylenesulfide‐PPS）は、ベンゼン環（p-フェニレン基）と硫黄原子（スルフィド結合）が交互に結合した単純な直鎖状構造を持つ、結晶性の熱可塑性樹脂に属する合成樹脂。ポリフェニレンスルフィドやポリ（パラフェニレンスルフィド）とも呼ばれる。繊維･フィルム成形用を除けば、ほとんどの使用例においてフィラー強化グレードが用いられている。CAS番号は9016-75-5または25212-74-2。"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://www.w3.org/2000/01/rdf-schema#comment","Il poliparafenilensolfuro o PPS è un tecnopolimero termoplastico per alte prestazioni con notevoli proprietà di resistenza agli agenti chimici, alla fiamma ed al vapore acqueo, particolarmente adatto per lo stampaggio ad iniezione."
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://www.w3.org/2000/01/rdf-schema#comment","Polyfenyleensulfide is een synthetisch polymeer, dat is opgebouwd uit benzeenringen die verbonden zijn door zwavelbruggen. Omdat de zwavelatomen in de ""para""-configuratie met de benzeenringen zijn verbonden, dus diametraal tegenover elkaar, is een meer correcte benaming poly(parafenyleensulfide). Men gebruikt ook de afkorting ""PPS"" van de Engelse naam polyphenylenesulfide."
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polyphenylene-sulfide-from-xtal-3D-sf.png"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polyphenylene_sulfide.svg"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inventors_Dr._H._Wayne_Hill_Jr._&_Mr._James_T._Edmonds.jpg"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organic_polymers"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Molecular_electronics"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thermoplastics"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organic_semiconductors"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synthetic_fibers"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://dbpedia.org/ontology/wikiPageID",733259
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://dbpedia.org/ontology/wikiPageRevisionID",1116072952
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organic_semiconductors"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seal_(mechanical)"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_insulation"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teijin"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celanese"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Polyphenylene-sulfide-from-xtal-3D-sf.png"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-flexible_rod_polymer"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Polyphenylene_sulfide.svg"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SABIC"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasket"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxidation"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_substance"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleach"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_synthesis"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boiler"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N-Methyl-2-pyrrolidone"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthetic_membrane"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Trade_Commission"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conductive_polymer"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_reaction"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymer"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumena"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felt"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organic_polymers"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toray_Industries"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tosoh"
"http://dbpedia.org/resource/Polyphenylene_sulfide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Molecular_electronics"
