"subject","predicate","object"
"http://dbpedia.org/resource/Bruder_Straubinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bruder_Straubinger","http://www.w3.org/2000/01/rdf-schema#label","Bruder Straubinger"
"http://dbpedia.org/resource/Bruder_Straubinger","http://www.w3.org/2000/01/rdf-schema#label","Bruder Straubinger"
"http://dbpedia.org/resource/Bruder_Straubinger","http://www.w3.org/2000/01/rdf-schema#label","Bruder Straubinger (Operette)"
"http://dbpedia.org/resource/Bruder_Straubinger","http://www.w3.org/2000/01/rdf-schema#label","Bruder Straubinger (opérette)"
"http://dbpedia.org/resource/Bruder_Straubinger","http://www.w3.org/2000/01/rdf-schema#comment","Bruder Straubinger ist eine singspielhafte Operette in drei Akten von Edmund Eysler. Das Libretto verfassten Moritz West und Ignaz Schnitzer. Das Werk erlebte seine Uraufführung am 20. Februar 1903 am Theater an der Wien in Wien."
"http://dbpedia.org/resource/Bruder_Straubinger","http://www.w3.org/2000/01/rdf-schema#comment","Bruder Straubinger (en français, Frère Straubinger) est une opérette d'Edmund Eysler sur un livret de Moritz West et Ignaz Schnitzer."
"http://dbpedia.org/resource/Bruder_Straubinger","http://www.w3.org/2000/01/rdf-schema#comment","Bruder Straubinger (Broder Straubinger) är en operett i tre akter med musik av Edmund Eysler och libretto av och . Den hade premiär på Theater an der Wien i Wien den 20 februari 1903 med i titelrollen."
"http://dbpedia.org/resource/Bruder_Straubinger","http://www.w3.org/2000/01/rdf-schema#comment","Bruder Straubinger (Brother Straubinger) is an operetta in three acts composed by Edmund Eysler to a German-language libretto by and Ignaz Schnitzer. It premiered at the Theater an der Wien in Vienna on 20 February 1903 with Alexander Girardi in the title role."
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/property/name","Bruder Straubinger"
"http://dbpedia.org/resource/Bruder_Straubinger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bruder_Straubinger_by_Edmund_Eysler,_sheet_music_1903.jpg"
"http://dbpedia.org/resource/Bruder_Straubinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/Bruder_Straubinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_by_Edmund_Eysler"
"http://dbpedia.org/resource/Bruder_Straubinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_operas"
"http://dbpedia.org/resource/Bruder_Straubinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_operas"
"http://dbpedia.org/resource/Bruder_Straubinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operettas"
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/ontology/wikiPageID",57840848
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/ontology/wikiPageRevisionID",1094952280
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Prey"
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_operas"
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operettas"
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Girardi"
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignaz_Schnitzer"
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_an_der_Wien"
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Eysler"
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straubing"
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Tauber"
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Theatre_Museum"
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compositions_by_Edmund_Eysler"
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Österreichische_Mediathek"
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Traubner"
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart_Radio_Symphony_Orchestra"
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operetta"
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kissing_Is_No_Sin_(1950_film)"
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-language_operas"
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moritz_West"
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mediathek.at/portaltreffer/atom/017453EE-2A3-07FE6-00000DBC-01733A62/pool/BWEB/"
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theatermuseum.at/en/onlinesammlung/detail/622137/%3Foffset=28&lv=list"
"http://dbpedia.org/resource/Bruder_Straubinger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bruder_Straubinger_(Operette)"
"http://dbpedia.org/resource/Bruder_Straubinger","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1097303330"
"http://dbpedia.org/resource/Bruder_Straubinger","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bruder_Straubinger"
"http://dbpedia.org/resource/Bruder_Straubinger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/292572301"
"http://dbpedia.org/resource/Bruder_Straubinger","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57do1"
"http://dbpedia.org/resource/Bruder_Straubinger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q992176"
"http://dbpedia.org/resource/Bruder_Straubinger","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bruder_Straubinger_(opérette)"
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_opera"
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bruder_Straubinger_by_Edmund_Eysler,_sheet_music_1903.jpg?width=300"
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/property/caption","Sheet music for four of the operetta's arias depicting Alexander Girardi in the title role"
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Edmund_Eysler"
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/property/language","German"
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/property/premiereDate",1903-02-20
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/property/premiereLocation","Theater an der Wien, Vienna"
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/ontology/abstract","Bruder Straubinger ist eine singspielhafte Operette in drei Akten von Edmund Eysler. Das Libretto verfassten Moritz West und Ignaz Schnitzer. Das Werk erlebte seine Uraufführung am 20. Februar 1903 am Theater an der Wien in Wien."
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/ontology/abstract","Bruder Straubinger (en français, Frère Straubinger) est une opérette d'Edmund Eysler sur un livret de Moritz West et Ignaz Schnitzer."
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/ontology/abstract","Bruder Straubinger (Brother Straubinger) is an operetta in three acts composed by Edmund Eysler to a German-language libretto by and Ignaz Schnitzer. It premiered at the Theater an der Wien in Vienna on 20 February 1903 with Alexander Girardi in the title role."
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/ontology/abstract","Bruder Straubinger (Broder Straubinger) är en operett i tre akter med musik av Edmund Eysler och libretto av och . Den hade premiär på Theater an der Wien i Wien den 20 februari 1903 med i titelrollen."
"http://dbpedia.org/resource/Bruder_Straubinger","http://dbpedia.org/property/genreHeader","Operetta"
