"subject","predicate","object"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Man110287213"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Male109624168"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3rd-centuryBCRulers"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEunuchs"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralsOfLysimachus"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Eunuch110066452"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekRulers"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/2000/01/rdf-schema#label","フィレタイロス"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/2000/01/rdf-schema#label","Philetairos"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/2000/01/rdf-schema#label","Filetajros"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/2000/01/rdf-schema#label","Філетер"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/2000/01/rdf-schema#label","Philétairos"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/2000/01/rdf-schema#label","Attalus Philetaerus"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/2000/01/rdf-schema#label","菲萊泰羅斯"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/2000/01/rdf-schema#label","필레타이로스"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/2000/01/rdf-schema#label","Филетер"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/2000/01/rdf-schema#label","Filetero"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/2000/01/rdf-schema#label","Φιλέταιρος της Περγάμου"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/2000/01/rdf-schema#label","Philetaerus"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/2000/01/rdf-schema#label","Filetairos"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/2000/01/rdf-schema#label","Filetero"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/2000/01/rdf-schema#label","Filetero"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/2000/01/rdf-schema#label","Filetero"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/2000/01/rdf-schema#label","Fileter de Pèrgam"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/2000/01/rdf-schema#label","Philetairos (Pergamon)"
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/2000/01/rdf-schema#comment","Philetaerus (/ˌfɪlɪˈtiːrəs/; Ancient Greek: Φιλέταιρος, Philétairos, c. 343 –263 BC) was the founder of the Attalid dynasty of Pergamon in Anatolia."
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/2000/01/rdf-schema#comment","Ο Φιλέταιρος (περ. 343 π.Χ. - 263 π.Χ.) ήταν ηγεμόνας της Περγάμου και ιδρυτής της δυναστείας των Ατταλιδών, που βασίλεψε την πόλη έως τα τέλη του 2ου αιώνα π.Χ. Στο Φιλέταιρο, που υπήρξε σύγχρονος του Αλεξάνδρου του Μέγα, αποδίδονται τα εύσημα για τη θεμελίωση της πολιτικής των Ατταλιδών, την οποία ακολούθησαν με σοφία οι διάδοχοί του κτίζοντας ένα ισχυρό ανεξάρτητο κράτος. Διατηρώντας μια μικρή έκταση ανάμεσα στις πανίσχυρες αυτοκρατορίες της ελληνιστικής περιόδου, κατάφερε με έξυπνους διπλωματικούς χειρισμούς να τη μετατρέψει σε ένα καλά οργανωμένο κράτος που διατηρήθηκε ζωντανό παρά τις δυσμενείς συνθήκες που δημιούργησαν οι γαλατικές εισβολές και οι Πόλεμοι των Διαδόχων."
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/2000/01/rdf-schema#comment","Filetairos från Tieium, född cirka 343 f.Kr. i Tieium, Paflagonien, död 263 f.Kr., var en makedonisk befälhavare, härskare av Pergamon och grundare av den attalidiska dynastin. Filetairos kom från Tieium i närheten av floden Parthenios i nuvarande Turkiet. Han hade två bröder: Eumenes och Attalos. Efter en olycka i barndomen blev han eunuck."
"http://dbpedia.org/resource/Philetaerus","http://www.w3.org/2000/01/rdf-schema#comment","Philetairos (/ˌfɪlɪˈtiːrəs/; bahasa Yunani Kuno: Φιλέταιρος, Philetairos, skt. 343 –263 SM) merupakan seorang pendiri Dinasti Attalidon Pergamum di Anatolia. La lahir di (Bahasa Yunani: Tieion), sebuah kota kecil yang terletak di wilayah geografis di pantai Laut Hitam Anatolia antara Bithynia ke barat dan ke timur. Ayahandanya Attalus (Bahasa Yunani: Attalos) adalah orang Yunani (mungkin dari Makedonia) dan ibundanya Boa berasal dari ."
