"subject","predicate","object"
"http://dbpedia.org/resource/Jones,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Jones, Michigan"
"http://dbpedia.org/resource/Jones,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Cass_County,_Michigan"
"http://dbpedia.org/resource/Jones,_Michigan","http://dbpedia.org/ontology/wikiPageID",25353879
"http://dbpedia.org/resource/Jones,_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",785532137
"http://dbpedia.org/resource/Jones,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newberg_Township,_Michigan"
"http://dbpedia.org/resource/Jones,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Cass_County,_Michigan"
"http://dbpedia.org/resource/Jones,_Michigan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Newberg_Township,_Michigan"
"http://dbpedia.org/resource/Jones,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Jones,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Jones,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Jones,_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jones,_Michigan?oldid=785532137&ns=0"
"http://dbpedia.org/resource/Jones,_Michigan","http://dbpedia.org/ontology/wikiPageLength",193
"http://dbpedia.org/resource/Jones,_Michigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jones,_Michigan"
