"subject","predicate","object"
"http://dbpedia.org/resource/Sol_Bianca:_The_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://dbpedia.org/resource/Sol_Bianca:_The_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://dbpedia.org/resource/Sol_Bianca:_The_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://dbpedia.org/resource/Sol_Bianca:_The_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://dbpedia.org/resource/Sol_Bianca:_The_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Sol_Bianca:_The_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://dbpedia.org/resource/Sol_Bianca:_The_Legacy","http://www.w3.org/2000/01/rdf-schema#label","Sol Bianca: Сокровища погибших планет"
"http://dbpedia.org/resource/Sol_Bianca:_The_Legacy","http://www.w3.org/2000/01/rdf-schema#label","Sol Bianca: The Legacy"
"http://dbpedia.org/resource/Sol_Bianca:_The_Legacy","http://www.w3.org/2000/01/rdf-schema#label","太陽の船 ソルビアンカ"
"http://dbpedia.org/resource/Sol_Bianca:_The_Legacy","http://www.w3.org/2000/01/rdf-schema#comment","Sol Bianca: The Legacy (太陽の船 ソルビアンカ) is a Japanese OVA miniseries of six episodes loosely based on the OVA series Sol Bianca and employing computer generated animation. This version is a re-imagining of the ship and crew of Sol Bianca, and does not follow the continuity of the original (as well as leaving plot threads of the original show unresolved). Sol Bianca: The Legacy combines 3D graphics with 2D animation, particularly in rendering spaceships such as the Sol Bianca itself."
"http://dbpedia.org/resource/Sol_Bianca:_The_Legacy","http://www.w3.org/2000/01/rdf-schema#comment","『太陽の船ソルビアンカ』（たいようのふねソルビアンカ、英: SOL BIANCA The Legacy）は、1999年にAIC、パイオニアLDC（現：NBCユニバーサル・エンターテイメントジャパン）により製作されたOVA。 『ソル・ビアンカ』の世界観を引き継ぎつつも、前2作とは連続しない独立したストーリーを持ったリメイクに近い形で制作された。日本とアメリカ合衆国でフルデジタル製作され、サイバーとアール・ヌーヴォー調の入り混じる独特のビジュアルを持つサイバーパンク的な宇宙海賊物となっている。"
"http://dbpedia.org/resource/Sol_Bianca:_The_Legacy","http://www.w3.org/2000/01/rdf-schema#comment","Сол Бьянка: Сокровища погибших планет — шестисерийный ОВА-сериал, приквел Sol Bianca."
"http://dbpedia.org/resource/Sol_Bianca:_The_Legacy","http://dbpedia.org/property/name","Sol Bianca: The Legacy"
"http://dbpedia.org/resource/Sol_Bianca:_The_Legacy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sol_Bianca-Legacy_cover.jpg"
"http://dbpedia.org/resource/Sol_Bianca:_The_Legacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geneon_USA"
"http://dbpedia.org/resource/Sol_Bianca:_The_Legacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_anime_and_manga"
