"subject","predicate","object"
"http://dbpedia.org/resource/Land_reform_in_the_Habsburg_monarchy","http://www.w3.org/2000/01/rdf-schema#label","Land reform in the Habsburg monarchy"
"http://dbpedia.org/resource/Land_reform_in_the_Habsburg_monarchy","http://www.w3.org/2000/01/rdf-schema#comment","Land reforms were done in the Habsburg monarchy, beginning at 1680, in order to liberate the peasants from the bondages of Feudalism. They were officially motivated by ideas related to the Age of Enlightenment - the ""natural law"", revealed to the monarch, which states that peasants should be free. Other motives were: to weaken the nobility, to gain support with the peasants, and to increase tax revenue (since the nobles were exempt from tax)."
"http://dbpedia.org/resource/Land_reform_in_the_Habsburg_monarchy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_the_Habsburg_Monarchy"
"http://dbpedia.org/resource/Land_reform_in_the_Habsburg_monarchy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_reform"
"http://dbpedia.org/resource/Land_reform_in_the_Habsburg_monarchy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_the_Habsburg_Monarchy"
"http://dbpedia.org/resource/Land_reform_in_the_Habsburg_monarchy","http://dbpedia.org/ontology/wikiPageID",46287022
"http://dbpedia.org/resource/Land_reform_in_the_Habsburg_monarchy","http://dbpedia.org/ontology/wikiPageRevisionID",1013936008
"http://dbpedia.org/resource/Land_reform_in_the_Habsburg_monarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_the_Habsburg_Monarchy"
"http://dbpedia.org/resource/Land_reform_in_the_Habsburg_monarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reform_in_the_Austrian_empire"
"http://dbpedia.org/resource/Land_reform_in_the_Habsburg_monarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_reform"
"http://dbpedia.org/resource/Land_reform_in_the_Habsburg_monarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Institute_of_Land_Policy"
"http://dbpedia.org/resource/Land_reform_in_the_Habsburg_monarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th_century_in_the_Habsburg_Monarchy"
"http://dbpedia.org/resource/Land_reform_in_the_Habsburg_monarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvee"
"http://dbpedia.org/resource/Land_reform_in_the_Habsburg_monarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Enlightenment"
"http://dbpedia.org/resource/Land_reform_in_the_Habsburg_monarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsburg_monarchy"
"http://dbpedia.org/resource/Land_reform_in_the_Habsburg_monarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudalism"
"http://dbpedia.org/resource/Land_reform_in_the_Habsburg_monarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Theresa"
"http://dbpedia.org/resource/Land_reform_in_the_Habsburg_monarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Land_reform_in_the_Habsburg_monarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Land_reform_in_the_Habsburg_monarchy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uQoA"
"http://dbpedia.org/resource/Land_reform_in_the_Habsburg_monarchy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131kqtz"
"http://dbpedia.org/resource/Land_reform_in_the_Habsburg_monarchy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19895703"
"http://dbpedia.org/resource/Land_reform_in_the_Habsburg_monarchy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Land_reform_in_the_Habsburg_monarchy","http://dbpedia.org/ontology/abstract","Land reforms were done in the Habsburg monarchy, beginning at 1680, in order to liberate the peasants from the bondages of Feudalism. They were officially motivated by ideas related to the Age of Enlightenment - the ""natural law"", revealed to the monarch, which states that peasants should be free. Other motives were: to weaken the nobility, to gain support with the peasants, and to increase tax revenue (since the nobles were exempt from tax)."
"http://dbpedia.org/resource/Land_reform_in_the_Habsburg_monarchy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Land_reform_in_the_Habsburg_monarchy?oldid=1013936008&ns=0"
"http://dbpedia.org/resource/Land_reform_in_the_Habsburg_monarchy","http://dbpedia.org/ontology/wikiPageLength",2980
"http://dbpedia.org/resource/Land_reform_in_the_Habsburg_monarchy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Land_reform_in_the_Habsburg_monarchy"
