"subject","predicate","object"
"http://dbpedia.org/resource/Category:Television_shows_set_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Television_shows_set_in_London","http://www.w3.org/2000/01/rdf-schema#label","Television shows set in London"
"http://dbpedia.org/resource/Category:Television_shows_set_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:London_in_fiction"
"http://dbpedia.org/resource/Category:Television_shows_set_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_shows_set_in_England_by_city"
"http://dbpedia.org/resource/Category:Television_shows_set_in_London","http://www.w3.org/2004/02/skos/core#prefLabel","Television shows set in London"
"http://dbpedia.org/resource/Category:Television_shows_set_in_London","http://dbpedia.org/ontology/wikiPageID",13254589
"http://dbpedia.org/resource/Category:Television_shows_set_in_London","http://dbpedia.org/ontology/wikiPageRevisionID",951873188
"http://dbpedia.org/resource/Category:Television_shows_set_in_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Television_shows_set_in_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Television_shows_set_in_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Television_shows_set_in_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Television_shows_set_in_London?oldid=951873188&ns=14"
