"subject","predicate","object"
"http://dbpedia.org/resource/Category:World_Aquatics_Championships_medalists_in_open_water_swimming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:World_Aquatics_Championships_medalists_in_open_water_swimming","http://www.w3.org/2000/01/rdf-schema#label","World Aquatics Championships medalists in open water swimming"
"http://dbpedia.org/resource/Category:World_Aquatics_Championships_medalists_in_open_water_swimming","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medalists_in_swimming"
"http://dbpedia.org/resource/Category:World_Aquatics_Championships_medalists_in_open_water_swimming","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_Aquatics_Championships_medalists"
"http://dbpedia.org/resource/Category:World_Aquatics_Championships_medalists_in_open_water_swimming","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Open_water_swimming_at_the_World_Aquatics_Championships"
"http://dbpedia.org/resource/Category:World_Aquatics_Championships_medalists_in_open_water_swimming","http://www.w3.org/2004/02/skos/core#prefLabel","World Aquatics Championships medalists in open water swimming"
"http://dbpedia.org/resource/Category:World_Aquatics_Championships_medalists_in_open_water_swimming","http://dbpedia.org/ontology/wikiPageID",48432158
"http://dbpedia.org/resource/Category:World_Aquatics_Championships_medalists_in_open_water_swimming","http://dbpedia.org/ontology/wikiPageRevisionID",977419726
"http://dbpedia.org/resource/Category:World_Aquatics_Championships_medalists_in_open_water_swimming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:World_Aquatics_Championships_medalists_in_open_water_swimming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:World_Aquatics_Championships_medalists_in_open_water_swimming","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:World_Aquatics_Championships_medalists_in_open_water_swimming?oldid=977419726&ns=14"
