"subject","predicate","object"
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilms"
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sComedyFilms"
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageFilms"
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMarcelBluwal"
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComedyFilms"
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1963Films"
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/2000/01/rdf-schema#label","Carambolages"
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/2000/01/rdf-schema#label","Цепная реакция (фильм, 1963)"
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/2000/01/rdf-schema#label","Carom Shots"
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/2000/01/rdf-schema#label","Tre morti per Giulio"
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/2000/01/rdf-schema#label","Karambole"
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/2000/01/rdf-schema#label","Carambolages"
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/2000/01/rdf-schema#label","Carambolages"
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/2000/01/rdf-schema#comment","Carambolages est un film français réalisé par Marcel Bluwal, sorti en 1963."
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/2000/01/rdf-schema#comment","Tre morti per Giulio (Carambolages) è un film francese del 1963 diretto da . Tratto dall'omonimo romanzo di , fu presentato in concorso al Festival di Cannes 1963."
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/2000/01/rdf-schema#comment","Karambole lub Karambol oraz Jak przyspieszyć swoją karierę (fr. Carambolages) – francuska czarna komedia z 1963. W jednej z ról wystąpił Louis de Funès."
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/2000/01/rdf-schema#comment","Carom Shots (French: Carambolages) is a 1963 French comedy film directed by Marcel Bluwal. It was entered into the 1963 Cannes Film Festival. The French crime writer felt his novel had been betrayed by the filmmakers."
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/2000/01/rdf-schema#comment","«Цепная реакция» — французская чёрная кинокомедия, роли в которой исполнили Луи де Фюнес, Жан-Клод Бриали, Мишель Серро. В одной из эпизодических ролей снялся Ален Делон. Фильм снят по роману Фреда Кассака."
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/2000/01/rdf-schema#comment","Carambolages (bra: Sucesso de Morte) é uma comédia policial francesa de 1963, dirigida por , com roteiro de baseado no livro homônimo de ."
"http://dbpedia.org/resource/Carom_Shots","http://www.w3.org/2000/01/rdf-schema#comment","Carambolages is een Franse comedyfilm uit 1963 geregisseerd door , met in de hoofdrollen Jean-Claude Brialy en Louis de Funès."
"http://dbpedia.org/resource/Carom_Shots","http://xmlns.com/foaf/0.1/name","Carom Shots"
"http://dbpedia.org/resource/Carom_Shots","http://dbpedia.org/property/name","Carom Shots"
"http://dbpedia.org/resource/Carom_Shots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Pierre_Tchernia"
"http://dbpedia.org/resource/Carom_Shots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_French-language_films"
"http://dbpedia.org/resource/Carom_Shots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_French_films"
"http://dbpedia.org/resource/Carom_Shots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Michel_Audiard"
"http://dbpedia.org/resource/Carom_Shots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Marcel_Bluwal"
"http://dbpedia.org/resource/Carom_Shots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_black_comedy_films"
"http://dbpedia.org/resource/Carom_Shots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_comedy_films"
"http://dbpedia.org/resource/Carom_Shots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_black_comedy_films"
"http://dbpedia.org/resource/Carom_Shots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_drama_films"
"http://dbpedia.org/resource/Carom_Shots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_businesspeople"
"http://dbpedia.org/resource/Carom_Shots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_black-and-white_films"
"http://dbpedia.org/resource/Carom_Shots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_films"
"http://dbpedia.org/resource/Carom_Shots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Gérard_Calvi"
"http://dbpedia.org/resource/Carom_Shots","http://dbpedia.org/ontology/wikiPageID",21729784
"http://dbpedia.org/resource/Carom_Shots","http://dbpedia.org/ontology/wikiPageRevisionID",1110732099
"http://dbpedia.org/resource/Carom_Shots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Kassak"
"http://dbpedia.org/resource/Carom_Shots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Bac"
"http://dbpedia.org/resource/Carom_Shots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Audiard"
"http://dbpedia.org/resource/Carom_Shots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Gérard_Calvi"
"http://dbpedia.org/resource/Carom_Shots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Tchernia"
"http://dbpedia.org/resource/Carom_Shots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Michel_Audiard"
"http://dbpedia.org/resource/Carom_Shots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Daumier"
"http://dbpedia.org/resource/Carom_Shots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Carom_Shots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_French-language_films"
"http://dbpedia.org/resource/Carom_Shots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_French_films"
"http://dbpedia.org/resource/Carom_Shots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Virlojeux"
