"subject","predicate","object"
"http://dbpedia.org/resource/Episcada_apuleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Episcada_apuleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Episcada_apuleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Episcada_apuleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Episcada_apuleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Butterfly102274259"
"http://dbpedia.org/resource/Episcada_apuleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Episcada_apuleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Episcada_apuleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Episcada_apuleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Episcada_apuleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Episcada_apuleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Episcada_apuleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Episcada_apuleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Episcada_apuleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Episcada_apuleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Episcada_apuleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LepidopterousInsect102274024"
"http://dbpedia.org/resource/Episcada_apuleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Episcada_apuleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButterfliesAndMothsOfSouthAmerica"
"http://dbpedia.org/resource/Episcada_apuleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Episcada_apuleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Episcada_apuleia","http://www.w3.org/2000/01/rdf-schema#label","Pteronymia apuleia"
"http://dbpedia.org/resource/Episcada_apuleia","http://www.w3.org/2000/01/rdf-schema#label","Episcada apuleia"
"http://dbpedia.org/resource/Episcada_apuleia","http://www.w3.org/2000/01/rdf-schema#label","Pteronymia apuleia"
"http://dbpedia.org/resource/Episcada_apuleia","http://www.w3.org/2000/01/rdf-schema#label","Episcada apuleia"
"http://dbpedia.org/resource/Episcada_apuleia","http://www.w3.org/2000/01/rdf-schema#comment","Episcada apuleia est un insecte lépidoptère de la famille des Nymphalidae, de la sous-famille des Danainae et du genre Episcada."
"http://dbpedia.org/resource/Episcada_apuleia","http://www.w3.org/2000/01/rdf-schema#comment","Episcada apuleia is a species of butterfly of the family Nymphalidae. It is found in Ecuador, Bolivia and Peru. The wingspan is 50–60 mm."
"http://dbpedia.org/resource/Episcada_apuleia","http://www.w3.org/2000/01/rdf-schema#comment","Pteronymia apuleia är en fjärilsart som beskrevs av William Chapman Hewitson 1868. Pteronymia apuleia ingår i släktet Pteronymia och familjen praktfjärilar. Inga underarter finns listade."
"http://dbpedia.org/resource/Episcada_apuleia","http://www.w3.org/2000/01/rdf-schema#comment","Pteronymia apuleia is een vlinder uit de familie Nymphalidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1868 door William Chapman Hewitson."
"http://dbpedia.org/resource/Episcada_apuleia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pterap.jpg"
"http://dbpedia.org/resource/Episcada_apuleia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_described_in_1868"
"http://dbpedia.org/resource/Episcada_apuleia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_William_Chapman_Hewitson"
"http://dbpedia.org/resource/Episcada_apuleia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ithomiini"
