"subject","predicate","object"
"http://dbpedia.org/resource/Castleford,_Normanton_and_District_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Castleford,_Normanton_and_District_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Castleford,_Normanton_and_District_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Castleford,_Normanton_and_District_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Castleford,_Normanton_and_District_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Castleford, Normanton and District Hospital"
"http://dbpedia.org/resource/Castleford,_Normanton_and_District_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","The Castleford, Normanton and District Hospital was a health facility in Lumley Street, Castleford, West Yorkshire, England. It was managed by South West Yorkshire Partnership NHS Foundation Trust."
"http://dbpedia.org/resource/Castleford,_Normanton_and_District_Hospital","http://xmlns.com/foaf/0.1/name","Castleford, Normanton and District Hospital"
"http://dbpedia.org/resource/Castleford,_Normanton_and_District_Hospital","http://dbpedia.org/property/name","Castleford, Normanton and District Hospital"
"http://dbpedia.org/resource/Castleford,_Normanton_and_District_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.72019958496094
"http://dbpedia.org/resource/Castleford,_Normanton_and_District_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.369899988174438
"http://dbpedia.org/resource/Castleford,_Normanton_and_District_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castleford,_Normanton_and_District_Hospital.jpg"
"http://dbpedia.org/resource/Castleford,_Normanton_and_District_Hospital","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Castleford"
"http://dbpedia.org/resource/Castleford,_Normanton_and_District_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1924"
"http://dbpedia.org/resource/Castleford,_Normanton_and_District_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castleford"
"http://dbpedia.org/resource/Castleford,_Normanton_and_District_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_West_Yorkshire"
"http://dbpedia.org/resource/Castleford,_Normanton_and_District_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hospitals_in_England"
"http://dbpedia.org/resource/Castleford,_Normanton_and_District_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_establishments_in_England"
"http://dbpedia.org/resource/Castleford,_Normanton_and_District_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_1924"
"http://dbpedia.org/resource/Castleford,_Normanton_and_District_Hospital","http://dbpedia.org/ontology/wikiPageID",62958889
"http://dbpedia.org/resource/Castleford,_Normanton_and_District_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1064154663
"http://dbpedia.org/resource/Castleford,_Normanton_and_District_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontefract_Hospital"
"http://dbpedia.org/resource/Castleford,_Normanton_and_District_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_established_in_1924"
"http://dbpedia.org/resource/Castleford,_Normanton_and_District_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_West_Yorkshire"
"http://dbpedia.org/resource/Castleford,_Normanton_and_District_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_Princess_Royal_and_Countess_of_Harewood"
"http://dbpedia.org/resource/Castleford,_Normanton_and_District_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Yorkshire_Partnership_NHS_Foundation_Trust"
