"subject","predicate","object"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://www.w3.org/2000/01/rdf-schema#label","Global Partnership on Artificial Intelligence"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://www.w3.org/2000/01/rdf-schema#comment","The Global Partnership on Artificial Intelligence (GPAI, or ""gee-pay"") is an international and multi-stakeholder initiative that aims to advance the responsible and human-centric development and use of artificial intelligence. Specifically, GPAI brings together leading experts from science, industry, civil society, and governments to ""bridge the gap between theory and practice"" through applied AI projects and activities. The goal is to facilitate international collaboration, reduce duplication between governments, and act as a global reference point on discussions on responsible AI."
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://xmlns.com/foaf/0.1/name","Global Partnership on Artificial Intelligence"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://xmlns.com/foaf/0.1/homepage","https://gpai.ai/"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/property/name","Global Partnership on Artificial Intelligence"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_Global_Partnership_on_Artificial_Intelligence.png"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2020"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artificial_intelligence_associations"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/ontology/wikiPageID",66768301
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/ontology/wikiPageRevisionID",1123772271
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Macron"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Trudeau"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Shields,_Baroness_Shields"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artificial_intelligence_associations"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2020"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_intelligence"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OECD"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/ontology/wikiPageExternalLink","https://gpai.ai/"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/ontology/wikiPageExternalLink","https://gpai.ai"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FySMc"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105730365"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_Global_Partnership_on_Artificial_Intelligence.png?width=300"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/property/mainOrgan","A council and a steering committee"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/property/affiliations","Hosted by the Organisation for Economic Co-operation and Development"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/property/fields","Artificial intelligence"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/property/formation",2020-06-15
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/property/keyPeople","Steering Committee Co-Chairs:

Renaud Vedel, National, Lead Council Chair, Government of France representative;

Baroness Joanna Shields OBE, Chair of GPAI Multistakeholder Experts Group Plenary and Co-Chair of GPAI Steering Committee"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/property/locationCity","Paris"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/property/locationCity","Montreal"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/property/locationCountry","France"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/property/locationCountry","Canada"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/property/logo","File:Logo of the Global Partnership on Artificial Intelligence.png"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/property/members",25
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/property/purpose","Advancement of artificial intelligence"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/property/regionServed","Global"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/property/website","https://gpai.ai/"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/ontology/abstract","The Global Partnership on Artificial Intelligence (GPAI, or ""gee-pay"") is an international and multi-stakeholder initiative that aims to advance the responsible and human-centric development and use of artificial intelligence. Specifically, GPAI brings together leading experts from science, industry, civil society, and governments to ""bridge the gap between theory and practice"" through applied AI projects and activities. The goal is to facilitate international collaboration, reduce duplication between governments, and act as a global reference point on discussions on responsible AI. First announced on the margins of the 2018 G7 Summit by Canadian Prime Minister Justin Trudeau and French President Emmanuel Macron, GPAI officially launched on June 15, 2020 with fifteen founding members: Australia, Canada, France, Germany, India, Italy, Japan, Mexico, New Zealand, the Republic of Korea, Singapore, Slovenia, the United Kingdom, the United States and the European Union. The OECD hosts a dedicated secretariat to support GPAI's governing bodies and activities. UNESCO joined the partnership in December 2020 as an observer. On November 11, 2021, Czechia, Israel and few more countries also joined the GPAI, bringing the total membership to 25 countries. GPAI's experts collaborate across several Working Groups themes: Responsible AI (including an ad-hoc subgroup on AI and Pandemic Response), Data Governance, Future of Work, and Innovation & Commercialization. GPAI's Working Groups are supported by two Centres of Expertise: one in Montreal that supports the first two Working Groups, and one in Paris that supports the latter two. Jordan Zed and Baroness Joanna Shields were elected as Co-Chairs of the Steering Committee for 2020-2021 as representatives for Canada and the United Kingdom respectively. Shields was re-elected in 2021 and now co-chairs with Renaud Vedel, the France representative. Shields is also the elected Multi Stakeholder Group (MEG) Plenary Chair for years 2020 to 2022. Shields represented GPAI at the Paris Peace Forum in November 2021."
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Global_Partnership_on_Artificial_Intelligence?oldid=1123772271&ns=0"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/ontology/wikiPageLength",8475
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/ontology/foundingDate",2020-06-15
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://dbpedia.org/ontology/purpose","Advancement of artificial intelligence"
"http://dbpedia.org/resource/Global_Partnership_on_Artificial_Intelligence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Global_Partnership_on_Artificial_Intelligence"
