"subject","predicate","object"
"http://dbpedia.org/resource/North_West_Sydney_Spirit_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_West_Sydney_Spirit_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/North_West_Sydney_Spirit_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/North_West_Sydney_Spirit_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/North_West_Sydney_Spirit_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/North_West_Sydney_Spirit_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/North_West_Sydney_Spirit_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/North_West_Sydney_Spirit_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/North_West_Sydney_Spirit_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/North_West_Sydney_Spirit_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/North_West_Sydney_Spirit_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/North_West_Sydney_Spirit_FC","http://www.w3.org/2000/01/rdf-schema#label","Northern Spirit Football Club"
"http://dbpedia.org/resource/North_West_Sydney_Spirit_FC","http://www.w3.org/2000/01/rdf-schema#label","Northern Spirit FC"
"http://dbpedia.org/resource/North_West_Sydney_Spirit_FC","http://www.w3.org/2000/01/rdf-schema#label","Northern Spirit FC"
"http://dbpedia.org/resource/North_West_Sydney_Spirit_FC","http://www.w3.org/2000/01/rdf-schema#label","North West Sydney Spirit FC"
"http://dbpedia.org/resource/North_West_Sydney_Spirit_FC","http://www.w3.org/2000/01/rdf-schema#label","North West Sydney Spirit FC"
"http://dbpedia.org/resource/North_West_Sydney_Spirit_FC","http://www.w3.org/2000/01/rdf-schema#comment","North West Sydney Spirit FC, kortweg NWS Spirit en voorheen Northern Spirit FC, is een Australische voetbalclub uit Noord-Sydney. De club speelde tussen 1998 en 2004 in de National Soccer League waarin tweemaal de finale gehaald werd. Voor korte tijd was de club eigendom van het Schotse Rangers FC. In 2019 fuseerde de club met North West Sydney Women's Football Association tot North West Sydney Football Ltd."
"http://dbpedia.org/resource/North_West_Sydney_Spirit_FC","http://www.w3.org/2000/01/rdf-schema#comment","Il Northern Spirit Football Club è stata una società calcistica di Sydney, Australia."
"http://dbpedia.org/resource/North_West_Sydney_Spirit_FC","http://www.w3.org/2000/01/rdf-schema#comment","Northern Spirit FC var en fotbollsklubb från Sydney i Australien. Klubben spelade tidigare i den numera nerlagda nationella australiska proffsligan National Soccer League (NSL) mellan 1998 och 2004. Efter att NSL hade lagts ner 2004 lades även klubben ner på grund av dålig ekonomi."
"http://dbpedia.org/resource/North_West_Sydney_Spirit_FC","http://www.w3.org/2000/01/rdf-schema#comment","North West Sydney Spirit FC is an Australian soccer club. It was the successor of the defunct Northern Spirit FC, a professional soccer club based in North Sydney, Sydney, New South Wales. Northern Spirit entered the National Soccer League in the 1998–99 season. Its founding was inspired in part by the success Perth Glory was enjoying as a mainstream club (as opposed to the league's mainstay European migrant founded clubs), as well as an opportunity to tap into the previously unrepresented northern suburbs of Sydney."
"http://dbpedia.org/resource/North_West_Sydney_Spirit_FC","http://www.w3.org/2000/01/rdf-schema#comment","Northern Spirit FC – nieistniejący australijski klub piłkarski z siedzibą w dzielnicy North Sydney w Sydney (Nowa Południowa Walia), założony w 1997 roku. W latach 1998 – 2004 uczestniczył w rozgrywkach National Soccer League (NSL). Rozwiązany w 2004 roku."
"http://dbpedia.org/resource/North_West_Sydney_Spirit_FC","http://xmlns.com/foaf/0.1/name","NWS Spirit FC"
"http://dbpedia.org/resource/North_West_Sydney_Spirit_FC","http://xmlns.com/foaf/0.1/nick","NWS Spirit"
"http://dbpedia.org/resource/North_West_Sydney_Spirit_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GHFA_Spirit_FC_logo.jpg"
