"subject","predicate","object"
"http://dbpedia.org/resource/The_Green_Journal","http://www.w3.org/2000/01/rdf-schema#label","The Green Journal"
"http://dbpedia.org/resource/The_Green_Journal","http://dbpedia.org/ontology/wikiPageID",26963317
"http://dbpedia.org/resource/The_Green_Journal","http://dbpedia.org/ontology/wikiPageRevisionID",1048875887
"http://dbpedia.org/resource/The_Green_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiotherapy_&_Oncology_(journal)"
"http://dbpedia.org/resource/The_Green_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obstetrics_&_Gynecology_(journal)"
"http://dbpedia.org/resource/The_Green_Journal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108837431"
"http://dbpedia.org/resource/The_Green_Journal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G9SMf"
"http://dbpedia.org/resource/The_Green_Journal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dab"
"http://dbpedia.org/resource/The_Green_Journal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Green_Journal?oldid=1048875887&ns=0"
"http://dbpedia.org/resource/The_Green_Journal","http://dbpedia.org/ontology/wikiPageLength",147
"http://dbpedia.org/resource/The_Green_Journal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Green_Journal"
