"subject","predicate","object"
"http://dbpedia.org/resource/Stillwater,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stillwater,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stillwater,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Stillwater, Washington"
"http://dbpedia.org/resource/Stillwater,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Stillwater is an unincorporated community in King County, in the U.S. state of Washington."
"http://dbpedia.org/resource/Stillwater,_Washington","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.68277740478516
"http://dbpedia.org/resource/Stillwater,_Washington","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.9199981689453
"http://dbpedia.org/resource/Stillwater,_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Washington_(state)"
"http://dbpedia.org/resource/Stillwater,_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_King_County,_Washington"
"http://dbpedia.org/resource/Stillwater,_Washington","http://dbpedia.org/ontology/wikiPageID",51414970
"http://dbpedia.org/resource/Stillwater,_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",942042983
"http://dbpedia.org/resource/Stillwater,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Stillwater,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_County,_Washington"
"http://dbpedia.org/resource/Stillwater,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Stillwater,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_King_County,_Washington"
"http://dbpedia.org/resource/Stillwater,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Washington_(state)"
"http://dbpedia.org/resource/Stillwater,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_community"
"http://dbpedia.org/resource/Stillwater,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stillwater,_Minnesota"
"http://dbpedia.org/resource/Stillwater,_Washington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sw.riverview.wednet.edu/"
"http://dbpedia.org/resource/Stillwater,_Washington","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cBHb"
"http://dbpedia.org/resource/Stillwater,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Stillwater_(Washington)"
"http://dbpedia.org/resource/Stillwater,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27989081"
"http://dbpedia.org/resource/Stillwater,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Stillwater,_Washington"
"http://dbpedia.org/resource/Stillwater,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stillwater,_Washington"
"http://dbpedia.org/resource/Stillwater,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Stillwater,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stillwater,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Stillwater,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:King_County,_Washington"
"http://dbpedia.org/resource/Stillwater,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KingCountyWA-geo-stub"
"http://dbpedia.org/resource/Stillwater,_Washington","http://www.georss.org/georss/point","47.68277777777778 -121.92"
"http://dbpedia.org/resource/Stillwater,_Washington","http://dbpedia.org/ontology/abstract","Stillwater is an unincorporated community in King County, in the U.S. state of Washington."
"http://dbpedia.org/resource/Stillwater,_Washington","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stillwater,_Washington?oldid=942042983&ns=0"
"http://dbpedia.org/resource/Stillwater,_Washington","http://dbpedia.org/ontology/wikiPageLength",1202
"http://dbpedia.org/resource/Stillwater,_Washington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stillwater,_Washington"
"http://dbpedia.org/resource/Stillwater,_Washington","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-121.91999816895 47.682777404785)"
