"subject","predicate","object"
"http://dbpedia.org/resource/2008_South_China_floods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2008_South_China_floods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/2008_South_China_floods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFloodsInChina"
"http://dbpedia.org/resource/2008_South_China_floods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalPhenomenon111417672"
"http://dbpedia.org/resource/2008_South_China_floods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/2008_South_China_floods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/2008_South_China_floods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Floods"
"http://dbpedia.org/resource/2008_South_China_floods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flood111454591"
"http://dbpedia.org/resource/2008_South_China_floods","http://www.w3.org/2000/01/rdf-schema#label","2008年中国南方水灾"
"http://dbpedia.org/resource/2008_South_China_floods","http://www.w3.org/2000/01/rdf-schema#label","2008 South China floods"
"http://dbpedia.org/resource/2008_South_China_floods","http://www.w3.org/2000/01/rdf-schema#comment","2008年中国南方水灾发生在中国的东部及南部，开始于2008年5月，由连日的降雨所导致。中国大陆受灾的省份包括浙江、福建、安徽、江西、湖北、湖南、广东、广西、四川、重庆、贵州、云南等十二省区受灾。 死亡的人数已达到57人，数百人失踪， 受水灾影响的人口已达2141万人，直接经济损失203亿元。"
"http://dbpedia.org/resource/2008_South_China_floods","http://www.w3.org/2000/01/rdf-schema#comment","The 2008 South China floods began on 26 May 2008. Four rounds of torrential rains with landslides and flooding lasted for 20 days and affected fifteen provinces in Eastern and Southern China. The first round of floods affected twelve provinces in South China and killed 93 people as of 30 May. A new round of floods began on 6 June and swept nine provinces in southern China killing 55 people with 7 missing and forcing 1.3 million to evacuate as of 14 June. China's National Meteorological Centre has said that heavy rain would continue and that precipitation in the provinces of Guizhou, Sichuan and Yunnan would be 30 to 70% greater than in the same period last year."
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/property/name",2008
"http://dbpedia.org/resource/2008_South_China_floods","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flooding,_Shenzhen,_China.jpg"
"http://dbpedia.org/resource/2008_South_China_floods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_floods"
"http://dbpedia.org/resource/2008_South_China_floods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_disasters_in_Hong_Kong"
"http://dbpedia.org/resource/2008_South_China_floods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landslides_in_China"
"http://dbpedia.org/resource/2008_South_China_floods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_disasters_in_China"
"http://dbpedia.org/resource/2008_South_China_floods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Floods_in_China"
"http://dbpedia.org/resource/2008_South_China_floods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landslides_in_2008"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageID",17950210
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageRevisionID",1098089162
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landslides_in_2008"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Observatory"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lantau_Island"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_floods"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiangxi"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Flood_Control_and_Drought_Relief_headquarters"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuen_Mun"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsim_Sha_Tsui"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_(China)"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_seeding"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chongqing"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_disasters_in_China"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_Mongolia"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landslides_in_China"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tai_O"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangxi"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huai_River"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Floods_in_China"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guizhou"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Meteorological_Center_of_CMA"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_and_southern_China"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiangsu"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Water_Resources_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubei"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Island"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainland_China"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qinghai"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou_Daily"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Lantau_Highway"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anhui"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunan"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levee"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangtze_River"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangdong"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujian"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henan"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sina.com"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_rainstorm_warning_signals"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_tide"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landslide"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sichuan"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yunnan"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuzhou"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Daily"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_China"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Meteorological_Administration"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenzhen"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_disasters_in_Hong_Kong"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thigh"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080618153103/http:/news.xinhuanet.com/english/2008-06/15/content_8371986.htm"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/asia-pacific/7455239.stm"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageExternalLink","http://in.reuters.com/article/worldNews/idINIndia-34068820080615"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.sina.com.cn/z/nfdszyby08/index.shtml"
"http://dbpedia.org/resource/2008_South_China_floods","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2008_South_China_floods"
"http://dbpedia.org/resource/2008_South_China_floods","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2008_Güney_Çin_su_taşkınları"
"http://dbpedia.org/resource/2008_South_China_floods","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047mn9t"
"http://dbpedia.org/resource/2008_South_China_floods","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3359318"
"http://dbpedia.org/resource/2008_South_China_floods","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/36Bmx"
"http://dbpedia.org/resource/2008_South_China_floods","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2008年中国南方水灾"
"http://dbpedia.org/resource/2008_South_China_floods","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Flommen_i_Kina_2008"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_flood"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Self-contradictory"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/2008_South_China_floods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
