"subject","predicate","object"
"http://dbpedia.org/resource/Yoshiokaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Yoshiokaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yoshiokaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Yoshiokaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Yoshiokaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Yoshiokaite","http://www.w3.org/2000/01/rdf-schema#label","Yoshiokaite"
"http://dbpedia.org/resource/Yoshiokaite","http://www.w3.org/2000/01/rdf-schema#label","Yoshiokaite"
"http://dbpedia.org/resource/Yoshiokaite","http://www.w3.org/2000/01/rdf-schema#label","Yoshiokaïta"
"http://dbpedia.org/resource/Yoshiokaite","http://www.w3.org/2000/01/rdf-schema#label","Yoshiokaita"
"http://dbpedia.org/resource/Yoshiokaite","http://www.w3.org/2000/01/rdf-schema#comment","La yoshiokaite è un minerale."
"http://dbpedia.org/resource/Yoshiokaite","http://www.w3.org/2000/01/rdf-schema#comment","La yoshiokaïta és un mineral de la classe dels silicats. Rep el seu nom del mineralogista japonès Takashi Yoshioka (1935-1983)."
"http://dbpedia.org/resource/Yoshiokaite","http://www.w3.org/2000/01/rdf-schema#comment","Yoshiokaite, a mineral formed as shocked crystal fragments in devitrified glass, was discovered in lunar regolith breccia collected from a trench by the Apollo 14 crew in 1971. Although there have been other minerals (armalcolite and tranquillityite) that have been originally discovered on the moon, yoshiokaite is the first new mineral with origin related to lunar highlands. Yoshiokaite is considered to be a member of the feldspathoid group."
"http://dbpedia.org/resource/Yoshiokaite","http://www.w3.org/2000/01/rdf-schema#comment","Yoshiokaita silikato motako minerala da."
"http://dbpedia.org/resource/Yoshiokaite","http://xmlns.com/foaf/0.1/name","Yoshiokaite"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/property/name","Yoshiokaite"
"http://dbpedia.org/resource/Yoshiokaite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trigonal_minerals"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/wikiPageID",69130803
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/wikiPageRevisionID",1124054474
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Mineralogical_Association"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepheline"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniaxial_crystal"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minerals"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streak_(mineralogy)"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-ray_crystallography"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feldspathoid"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refractive_index"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ångström"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birefringence"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trigonal_minerals"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lustre_(mineralogy)"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devitrification"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-M_symbol"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleavage_(crystal)"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunar_highlands"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intergranular_fracture"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tectosilicate"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_solution"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trigonal"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armalcolite"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anorthite"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_14"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_group"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ternary_plot"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranquillityite"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fra_Mauro_Base"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breccia"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_system"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxygen"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminum"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunar_regolith"
"http://dbpedia.org/resource/Yoshiokaite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Yoshiokaita"
"http://dbpedia.org/resource/Yoshiokaite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Yoshiokaïta"
"http://dbpedia.org/resource/Yoshiokaite","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3iqDy"
"http://dbpedia.org/resource/Yoshiokaite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4022911"
"http://dbpedia.org/resource/Yoshiokaite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yoshiokaite"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/property/streak","white"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/property/strunz",8
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/property/unitCell","a = 9.939 Å,c = 8.254 Å"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Overline"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mineral"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/property/category","http://dbpedia.org/resource/Tectosilicate"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/property/class","Rhombohedral"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/property/color","Colorless"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/property/symmetry","P"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/property/system","http://dbpedia.org/resource/Trigonal"
