"subject","predicate","object"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Muscle"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Muscle105289297"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusclesOfTheHeadAndNeck"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ContractileOrgan105289601"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organ105297523"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AnimalBodyPart"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/2000/01/rdf-schema#label","Músculo pterigóideo lateral"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/2000/01/rdf-schema#label","Musculus pterygoideus lateralis"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/2000/01/rdf-schema#label","外側翼突筋"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/2000/01/rdf-schema#label","Латеральний крилоподібний м'яз"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/2000/01/rdf-schema#label","Múscul pterigoidal lateral"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/2000/01/rdf-schema#label","Muscle ptérygoïdien latéral"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/2000/01/rdf-schema#label","Músculo pterigoideo lateral"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/2000/01/rdf-schema#label","Латеральная крыловидная мышца"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/2000/01/rdf-schema#label","Muscolo pterigoideo esterno"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/2000/01/rdf-schema#label","Lateral pterygoid muscle"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/2000/01/rdf-schema#label","Mięsień skrzydłowy boczny"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/2000/01/rdf-schema#label","Musculus pterygoideus lateralis"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/2000/01/rdf-schema#label","عضلة جناحية جانبية"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/2000/01/rdf-schema#comment","The lateral pterygoid muscle (or external pterygoid muscle) is a muscle of mastication. It has two heads. It lies superior to the medial pterygoid muscle. It is supplied by pterygoid branches of the maxillary artery, and the lateral pterygoid nerve (from the mandibular nerve, CN V3). It depresses and protrudes the mandible. When each muscle works independently, they can move the mandible side to side."
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/2000/01/rdf-schema#comment","Il muscolo pterigoideo esterno (o muscolo pterigoideo laterale) è un muscolo a forma piramidale che si porta dal cranio alla mandibola, uno dei quattro muscoli masticatori e si distingue in un capo superiore ed un capo inferiore, da considerarsi come entità anatomo-funzionali distinte."
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/2000/01/rdf-schema#comment","Латеральний крилоподібний м'яз (лат. musculus pterygoideus lateralis) — один із жувальних м'язів."
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/2000/01/rdf-schema#comment","El múscul pterigoidal lateral (musculus pterygoideus lateralis) o múscul pterigoidal extern (musculus pterygoideus externus), és un múscul que es troba a la fossa zigomàtica. És curt, de forma cònica i el seu vèrtex es troba en l'articulació temporomandibular. Es poden observar dos feixos: Tots dos feixos convergeixen cap a fora i acaben per fondre's en inserir-se en la part interna del coll del còndil de la mandíbula, a la càpsula corresponent del menisc interarticular de l'articulació temporomandibular."
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/2000/01/rdf-schema#comment","Латеральная крыловидная мышца (лат. musculus pterygoideus lateralis) расположена в подвисочной ямке. Она начинается от верхнечелюстной поверхности большого крыла клиновидной кости и от наружной поверхности угла пластинки крыловидного отростка той же кости; прикрепляется мышца к шейке нижней челюсти, а кроме того некоторые её волокна отходят к суставной ямке сустава."
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/2000/01/rdf-schema#comment","Der Musculus pterygoideus lateralis (lateinisch für seitlicher oder äußerer Flügelmuskel) ist einer der vier Kaumuskeln."
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/2000/01/rdf-schema#comment","Le muscle ptérygoïdien latéral (musculus pterygoideus lateralis en latin) ou muscle ptérygoïdien externe est un muscle pair de forme triangulaire faisant partie de l'appareil manducateur et situé dans la fosse infratemporale."
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/2000/01/rdf-schema#comment","De musculus pterygoideus lateralis is een tweehoofdige skeletspier die als een van de vier kauwspieren dienstdoet. De musculus pterygoideus lateralis opent de mond en zorgt er ook voor dat de van het articulatio temporomandibularis (kaakgewricht) mee naar ventraal schuift. Het caput superius ontspringt aan de ala major van het os sphenoidale, terwijl het caput inferius ontspringt aan de lamina lateralis van de processus pterygoideus. De musculus pterygoideus lateralis wordt geïnnerveerd door de nervus pterygoideus lateralis en de nervus mandibularis."
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/2000/01/rdf-schema#comment","O músculo pterigoideo lateral é um músculo da mastigação, localizado na cabeça.A Cabeça superior do músculo tem origem na face infratemporal e crista infratemporal da asa maior do osso esfenoide. A Cabeça inferior origina-se na face lateral da lâmina lateral do processo pterigoide. A inserção fica no colo da mandíbula, disco articular e cápsula da ATM. Atuando junto protruem e deprimem o mento; atuando isolada e alternadamente produzem movimento de lateralização da mandíbula. Sua ação na mastigação é a protusão (movimento da mandíbula para frente)"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/2000/01/rdf-schema#comment","Mięsień skrzydłowy boczny (łac. musculus pterygoideus lateralis) – mięsień twarzoczaszki należący do mięśni żwaczowych (mięśni żucia) i obejmujący dwie głowy głównie poruszające żuchwą."
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/2000/01/rdf-schema#comment","El músculo pterigoideo externo (Pterygoideus lateralis) es un músculo que se encuentra en la fosa pterigomaxilar. Es corto, con forma de cono cuya base (insercion anterior) se corresponde al cráneo y su vértice (insercion posterior) se encuentra en la articulación temporomandibular (disco de la ATM y condilo mandibular)."
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/2000/01/rdf-schema#comment","العضلة الجناحية الوحشية أو العضلة الجناحية الجانبية (باللاتينية: Musculus pterygoideus lateralis) أو العضلة الجناحية الظاهرة أو العضلة الجناحية الخارجية (باللاتينية: musculus pterygoideus externus) هي إحدى عضلات المضغ الأربع. وتتكون من قسمين أو رأسين."
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://www.w3.org/2000/01/rdf-schema#comment","外側翼突筋（がいそくよくとつきん）とは、人間の咀嚼筋の１つで、下顎を前方あるいは側方に動かす機能を担う随意筋である。"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://xmlns.com/foaf/0.1/name","Musculus pterygoideus lateralis,"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://xmlns.com/foaf/0.1/name","Lateral pterygoid muscle"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://xmlns.com/foaf/0.1/name","musculus pterygoideus externus"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://dbpedia.org/property/name","Lateral pterygoid muscle"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray177.png"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray778.png"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musculuspterygoideuslateralis.png"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray146.png"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray311.png"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray510.png"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muscles_of_the_head_and_neck"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://dbpedia.org/ontology/wikiPageID",2194292
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://dbpedia.org/ontology/wikiPageRevisionID",1119664197
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pterygoid_fovea"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zygomatic_arch"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temporomandibular_joint"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temporomandibular_joint_dysfunction"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fibrous_membrane_of_articular_capsule"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphenoid_bone"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trigeminal_nerve"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateral_pterygoid_nerve"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramus_of_the_mandible"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Articular_disc"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medial_pterygoid_muscle"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condyloid_process"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geniohyoid"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandible"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagittal_section"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digastric"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateral_pterygoid_plate"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxillary_artery"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastication"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infratemporal_surface_of_sphenoid_bone"
"http://dbpedia.org/resource/Lateral_pterygoid_muscle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandibular_fossa"
