"subject","predicate","object"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfFayetteCounty,Pennsylvania"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfPennsylvania"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://www.w3.org/2000/01/rdf-schema#label","Quebec Run Wild Area"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://www.w3.org/2000/01/rdf-schema#comment","Quebec Run Wild Area is a 7,441-acre (3,011 ha) section of Forbes State Forest located in Fayette County, Pennsylvania just north of the Mason–Dixon line and the Pennsylvania border with West Virginia. Situated on the eastern slope of Chestnut Ridge, one of the westernmost ridges in the Appalachian Mountain Range, Quebec Run is heavily forested and contains several miles of maintained, interconnected trail. As is the case with all Pennsylvania state forest wild areas, no development of a permanent nature is permitted “in order to retain the undeveloped character of the area.” Quebec Run is the largest wild area without a road in southwestern Pennsylvania and serves as a destination for various outdoor activities including hiking, mountain biking, and cross-country skiing."
