"subject","predicate","object"
"http://dbpedia.org/resource/Odd_number","http://www.w3.org/2000/01/rdf-schema#label","Odd number"
"http://dbpedia.org/resource/Odd_number","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Numbers"
"http://dbpedia.org/resource/Odd_number","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parity_(mathematics)"
"http://dbpedia.org/resource/Odd_number","http://dbpedia.org/ontology/wikiPageID",239188
"http://dbpedia.org/resource/Odd_number","http://dbpedia.org/ontology/wikiPageRevisionID",1053845787
"http://dbpedia.org/resource/Odd_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parity_(mathematics)"
"http://dbpedia.org/resource/Odd_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Numbers"
"http://dbpedia.org/resource/Odd_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parity_(mathematics)"
"http://dbpedia.org/resource/Odd_number","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Parity_(mathematics)"
"http://dbpedia.org/resource/Odd_number","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Odd_number","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Odd_number","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Odd_number","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Odd_number?oldid=1053845787&ns=0"
"http://dbpedia.org/resource/Odd_number","http://dbpedia.org/ontology/wikiPageLength",166
"http://dbpedia.org/resource/Odd_number","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Odd_number"
